Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthaios,Catriona,1,1,11,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,20,,,,
3,-,Grim Death,NecroShock,-,3,1,,,,
4,down,Plies,Shawty,3,3,20,,,,
5,up,Fetty Wap,Trap Queen,6,5,5,,,,
6,up,Valentino,Star Flight,7,1,20,,,,
7,up,Jorge Quintero,Wrath of the Champions,11,4,11,,,,
8,down,Davo A.C.,Hasarak Txa,5,5,13,,,,
9,up,Ivro,I Know What Its Like,10,9,5,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,18,3,20,,,,
11,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",9,1,20,,,,
12,up,Ajota Solis,Montana,12,9,5,,,,
13,up,Nicki Minaj,Starships,26,5,20,,,,
14,up,Jorge Quintero,300 Violin Orchestra,17,5,20,,,,
15,down,Lil Wayne,Phone Home,4,4,19,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,23,3,19,,,,
17,down,Whistle,Right Next to Me,8,1,20,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,5,20,,,,
19,down,K the Muss,All This Love,13,3,15,,,,
20,up,ALLMO$T,Dalaga (Stripped),33,3,20,,,,
21,up,Rids,Aightgenoss,34,13,20,,,,
22,up,Moonstar 88,Migraine,25,1,20,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,10,5,,,,
24,down,Curse One,Magpakailanman,22,8,5,,,,
25,down,Matthaios,I Want You Back (feat. Calvin De Leon),21,16,8,,,,
26,-,Kawago,Sinungaling Ka,-,26,1,,,,
27,down,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,15,2,15,,,,
28,down,Kxbra,Expect the Unexpected (Freestyle),27,27,3,,,,
29,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),29,12,8,,,,
30,-,Young Breh,Intro,-,27,2,,,,
31,-,ethemadassassin,80'S & 90'S,-,31,3,,,,
32,down,Diana Ross,It's My Turn,19,2,13,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,1,14,,,,
34,-,Cue C,Ganda Mo,-,34,1,,,,
35,up,Arvey,Dalaga,41,4,20,,,,
36,-,Villamor Suni,Namimis Kita,-,36,2,,,,
37,up,Akon,"Sorry, Blame It On Me",58,24,6,,,,
38,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,6,,,,
39,down,Flow G.,Araw-Araw Love,37,36,4,,,,
40,up,J Xavier,Ne-yo Drop (feat. Ne-yo),84,5,18,,,,
41,up,Bigshockd,Binalewala (Rap Version) [feat. Aiana Juarez],59,25,2,,,,
42,up,Diana Ross,Heart (Don't Change My Mind),83,1,17,,,,
43,down,Kiyo,Ikaw Lang,36,19,7,,,,
44,-,Austin,What Do You Mean,-,44,1,,,,
45,up,King Badger,Walang Gana,73,6,17,,,,
46,down,Curse One,Nabihag Mo,28,11,5,,,,
47,up,Clr,"Bat Ngayon?, Pt. 1",55,20,2,,,,
48,-,Zargon,Awit Kay Inay,-,9,7,,,,
49,-,Bassilyo,Lord Patawad,-,5,18,,,,
50,-,Tinie Tempah,So Addicted (feat. Bei Maejor),-,47,1,,,,
51,-,Smugglaz,"Nakakamiss (feat. Dello, Curse One & Flict-G)",-,51,2,,,,
52,-,MC Hammer,U Can'T Touch This,-,9,1,,,,
53,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,17,,,,
54,-,Shehyee,Trip Lang (feat. Sam Pinto),-,54,1,,,,
55,down,Kithara,Hindi Para Sa'yo,52,10,10,,,,
56,down,DJ Shine,Dj Shine,20,9,5,,,,
57,up,Kjah,Hilamos (feat. Tala),61,15,18,,,,
58,down,Ex Battalion,Baby Cakes (feat. Bullet D),54,30,2,,,,
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,7,,,,
60,-,Arizona Zervas,ROXANNE,-,60,1,,,,
61,down,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",46,34,4,,,,
62,up,Nik Makino,Neneng B (feat. Raf Davis),88,14,13,,,,
63,-,No Mannas,Isang Lambing,-,63,1,,,,
64,up,AstProMusic,Wala Nang Iba Pa,70,15,5,,,,
65,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,28,2,,,,
66,-,SydeWayz Productions,Gone Say Something (Montego Mix),-,66,1,,,,
67,up,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,79,22,13,,,,
68,down,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,42,9,12,,,,
69,down,Fugees,Killing Me Softly With His Song,32,13,8,,,,
70,down,Curse One,Masaya Ako Sayo (Minus One),53,10,5,,,,
71,down,Zyarhon,The Grind (feat. The Specialist),50,31,19,,,,
72,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,72,1,,,,
73,down,Shanti Dope,Shantidope (feat. Gloc 9),60,6,20,,,,
74,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,5,,,,
75,down,Midnasty,Lame,47,29,3,,,,
76,-,Eminem,In Too Deep,-,76,1,58,2020-01-26,58,2020-01-26
77,-,Toni.v 74,In Your Playlist,-,15,3,,,,
78,-,Diana Ross,Touch Me in the Morning,-,8,7,,,,
79,-,Diana Ross,When You Tell Me That You Love Me,-,1,4,,,,
80,-,Best Buddy Beats,Ashes to Ashes,-,15,7,,,,
81,-,Tyga,Taste (feat. Offset),-,57,1,,,,
82,-,Dan Bull,"Pikachu, Detective Pikachu",-,44,2,,,,
83,down,Bigshockd,Walang Label,39,21,3,,,,
84,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,40,5,,,,
85,-,Dj Akman,Hasretim Sana,-,71,2,,,,
86,down,YBN Almighty Jay,Takin Off,35,16,20,,,,
87,-,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",-,42,10,,,,
88,-,Fat Joe,Crush Tonight (Radio Edit),-,12,1,,,,
89,-,The 2 Live Crew,We Want Some Pussy,-,89,1,,,,
90,up,Jay R,Ngayo'y Narito,99,9,10,,,,
91,down,Yooda,Jye Channel 21 News(Skit 1),49,23,2,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,10,7,,,,
93,-,Psychedelic Boyz,Rawstarr 'Til I Die,-,91,2,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,42,1,100,2020-03-01,7,2020-04-26
95,down,Post Malone,Circles,74,1,15,2,2019-10-06,2,2019-10-06
96,down,Supreme Bloodz,Sa Chat Lang Kita Nakilala,85,18,9,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],75,46,2,,,,
98,-,지누션,How Deep Is Your Love,-,98,1,,,,
99,-,Quest,Sasamahan Kita,-,57,6,,,,
100,-,Cali Swag District,Teach Me How to Dougie,-,5,9,,,,
