Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,102,,,,
4,up,The Weeknd,Save Your Tears,5,1,54,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,26,76,2021-04-25,2,2021-05-02
6,up,Andra Day,Rise Up,7,2,102,63,2020-04-05,63,2020-04-05
7,up,John Legend,All of Me,9,1,102,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),24,6,19,,,,
9,up,Tina Turner,Proud Mary,12,2,102,,,,
10,down,Mahalia,Roadside (feat. AJ Tracey),4,4,3,,,,
11,up,Tina Turner,The Best (Edit),20,1,101,,,,
12,down,"Earth, Wind & Fire",September,10,1,98,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,12,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,33,6,2021-03-14,2,2021-05-09
15,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,11,1,,,,
16,up,Amy Winehouse,Back to Black,18,1,100,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,102,,,,
18,down,Gabriels,Blame,14,5,2,,,,
19,up,Stevie Wonder,Isn't She Lovely,19,9,98,,,,
20,up,Rihanna,Disturbia,83,6,60,,,,
21,up,Tiwa Savage,Somebody’s Son (feat. Brandy),64,12,7,,,,
22,-,Lola Young,FAKE,-,8,3,,,,
23,down,Doja Cat,Say So,16,2,97,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,99,,,,
25,-,Tone Stith,Do I Ever (feat. Chris Brown),-,25,1,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),56,4,89,,,,
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,12,96,,,,
28,-,Summer Walker & City Girls,Ex For A Reason,-,28,1,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),49,8,97,,,,
30,down,Baccara,"Yes Sir, I Can Boogie",28,1,31,,,,
31,-,Realestk,Wfm,-,22,1,,,,
32,up,Solomon Burke,Cry to Me,44,2,56,,,,
33,down,The Weeknd,Can't Feel My Face,21,4,95,,,,
34,down,Kool & The Gang,Celebration,29,5,73,,,,
35,-,The Brothers Johnson,Stomp! (Single Version),-,35,7,,,,
36,down,Boyz II Men,End of the Road,30,9,48,,,,
37,-,Al Wilson,The Snake,-,19,10,,,,
38,-,Stone Foundation & Melba Moore,Now That You Want Me Back,-,38,1,,,,
39,up,Alicia Keys,Fallin',53,6,8,,,,
40,up,Bill Withers,Lovely Day,57,6,100,,,,
41,-,Tina Turner,The Best,-,12,70,,,,
42,up,Amy Winehouse,Rehab,86,4,61,,,,
43,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,7,92,,,,
44,down,JoJo,Too Little Too Late,35,19,2,,,,
45,-,Prince & The Revolution,Raspberry Beret,-,13,11,,,,
46,-,JoJo,Leave (Get Out),-,46,1,,,,
47,up,Ne-Yo,Miss Independent,63,6,25,,,,
48,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,15,51,,,,
49,down,Prince & The Revolution,Purple Rain,40,14,54,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),38,19,24,,,,
51,-,"Earth, Wind & Fire",Fantasy,-,20,12,,,,
52,down,Seal,Kiss from a Rose,31,6,72,,,,
53,-,Mariah Carey,Hero,-,39,2,,,,
54,down,Oleta Adams,Get Here,34,29,19,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,92,,,,
56,-,Stevie Wonder,Superstition,-,11,53,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,52,,,,
58,-,H.E.R.,Paradise (feat. Yung Bleu),-,58,2,,,,
59,-,Minnie Riperton,Les Fleurs,-,26,6,,,,
60,-,Jay Sean,Down (feat. Lil Wayne),-,41,18,,,,
61,-,The Michael Zager Band,Let's All Chant,-,61,1,,,,
62,-,Deon Estus,Heaven Help Me,-,62,1,,,,
63,up,The Weeknd,The Hills,78,6,92,,,,
64,down,K-Ci & JoJo,All My Life,45,12,28,,,,
65,up,Luther Vandross,Never Too Much,67,13,48,,,,
66,up,Alexandra Burke,Bad Boys (feat. Flo Rida),68,40,10,,,,
67,-,Ne-Yo,So Sick,-,7,10,,,,
68,up,Rihanna,Don't Stop the Music,85,14,29,,,,
69,down,Otis Redding,These Arms of Mine,52,18,16,,,,
70,down,"Earth, Wind & Fire",Let's Groove,17,12,18,,,,
71,-,Michael Kiwanuka,Beautiful Life (Edit),-,71,1,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,86,,,,
73,-,Dionne Warwick,That's What Friends Are For,-,4,32,,,,
74,down,Ben E. King,Stand By Me,72,13,81,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,21,45,,,,
76,down,Chlöe,Have Mercy,26,5,6,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,9,23,,,,
78,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,23,,,,
79,up,Mary J. Blige,Family Affair,90,1,10,,,,
80,-,The Weeknd,Take My Breath (Extended Version),-,13,9,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,28,22,,,,
82,-,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),-,82,1,,,,
83,-,Leela James,Complicated (feat. Anthony Hamilton) [The Remix],-,83,1,,,,
84,down,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",25,3,2,,,,
85,-,Anita Ward,Ring My Bell,-,53,1,,,,
86,-,Usher,Caught Up,-,6,4,,,,
87,-,Sam Sparro,Black & Gold,-,19,44,,,,
88,-,Omah Lay,Understand,-,30,4,,,,
89,-,Seal,Crazy,-,3,40,,,,
90,up,Chris Brown,Under the Influence,99,1,6,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,91,,,,
92,down,Chaka Khan,Ain't Nobody,82,11,54,,,,
93,down,Ginuwine,Pony,33,7,74,,,,
94,-,Usher,U Got It Bad,-,8,6,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,33,,,,
96,-,Alicia Keys,If I Ain't Got You,-,4,55,,,,
97,down,Chaka Khan,I Feel for You,94,56,5,,,,
98,-,Macy Gray,I Try,-,2,28,,,,
99,down,Estelle,American Boy (feat. Kanye West),32,11,76,,,,
100,-,Usher,U Remind Me,-,10,4,,,,
