Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,16,1,2,,,,
2,up,The Weeknd,Take My Breath,17,2,2,,,,
3,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,How Do I Make You Love Me?,9,4,2,,,,
5,down,SZA,I Hate U,4,2,7,,,,
6,up,The Weeknd,Less Than Zero,21,6,2,,,,
7,up,Muni Long,Hrs and Hrs,15,4,4,,,,
8,down,Stevie Wonder,Happy Birthday,2,1,115,,,,
9,up,The Weeknd,Out of Time,25,9,2,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,39,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,Save Your Tears,7,1,67,80,2020-03-22,1,2021-03-21
12,up,John Legend,All of Me,14,1,115,,,,
13,down,The Weeknd,Take My Breath,10,1,24,,,,
14,up,The Weeknd,Gasoline,37,14,2,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,2,11,,,,
16,-,Chris Brown,Iffy,-,4,1,,,,
17,down,Andra Day,Rise Up,12,2,115,63,2020-04-05,63,2020-04-05
18,up,The Weeknd,Best Friends,31,18,2,,,,
19,up,Ginuwine,Pony,26,7,85,,,,
20,up,The Weeknd,Can't Feel My Face,41,4,106,,,,
21,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,21,1,,,,
22,up,Tina Turner,Proud Mary,43,2,115,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,18,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,5,112,,,,
25,up,The Weeknd,Is There Someone Else?,30,25,2,,,,
26,up,Bill Withers,Lovely Day,42,6,110,,,,
27,down,The Weeknd,In Your Eyes,5,2,73,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),23,23,2,,,,
29,down,Joss Stone,Never Forget My Love,13,13,4,,,,
30,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,30,1,,,,
31,down,"Earth, Wind & Fire",September,22,1,111,,,,
32,down,Tina Turner,The Best (Edit),27,1,114,,,,
33,-,The Weeknd,The Hills,-,6,104,,,,
34,down,Amy Winehouse,Back to Black,18,1,113,,,,
35,-,The Flamingos,I Only Have Eyes for You,-,5,1,,,,
36,up,Stevie Wonder,Isn't She Lovely,59,9,110,,,,
37,down,The Weeknd,Don’t Break My Heart,32,32,2,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),46,8,108,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,21,56,,,,
40,up,Solomon Burke,Cry to Me,57,2,66,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,7,104,,,,
42,-,The Weeknd,Sacrifice,-,35,1,,,,
43,up,Alicia Keys,Girl On Fire,90,1,94,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,46,6,2021-03-14,2,2021-05-09
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,1,104,,,,
46,up,Amy Winehouse,Tears Dry On Their Own,86,6,66,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,3,115,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,13,103,,,,
49,-,Chris Brown,Under the Influence,-,1,12,,,,
50,down,Estelle,American Boy (feat. Kanye West),33,11,87,,,,
51,-,Alicia Keys,If I Ain't Got You,-,4,61,,,,
52,-,Alicia Keys,Fallin',-,6,14,,,,
53,up,Seal,Kiss from a Rose,87,6,80,,,,
54,down,Donna Summer,"I Feel Love (12"" Version)",3,3,55,,,,
55,-,Amy Winehouse,Love Is a Losing Game,-,10,20,,,,
56,-,Mtume,Juicy Fruit,-,56,1,,,,
57,down,The Weeknd,Starry Eyes,51,51,2,,,,
58,-,Summer Walker,No Love,-,16,8,,,,
59,-,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",-,28,1,,,,
60,up,Michael Kiwanuka,Cold Little Heart,61,11,78,,,,
61,-,Jackie Wilson,Reet Petite,-,37,18,,,,
62,-,Whee In,Make Me Happy,-,62,1,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,10,93,,,,
64,down,Donna Summer,I Feel Love,58,49,3,,,,
65,down,Boyz II Men,End of the Road,56,9,56,,,,
66,-,Lauryn Hill,Ex-Factor,-,37,9,,,,
67,-,Wendy Moten,Come In Out of the Rain,-,26,2,,,,
68,-,Mario,Let Me Love You,-,17,58,,,,
69,-,Samantha Sang,Emotion (feat. Bee Gees),-,61,1,,,,
70,-,Donna Summer,Hot Stuff,-,42,6,,,,
71,-,Barry White,"You're the First, The Last, My Everything",-,12,41,,,,
72,-,The O'Jays,Love Train,-,42,5,,,,
73,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,26,,,,
74,down,Doja Cat,Say So,40,2,108,100,2020-02-02,6,2020-05-03
75,-,Amber Mark,Most Men - A COLORS SHOW,-,75,1,,,,
76,up,Bee Gees,You Should Be Dancing,95,17,37,,,,
77,-,Kool & The Gang,Get Down On It,-,25,10,,,,
78,-,Prince,When Doves Cry (Edit),-,26,10,,,,
79,down,Sam Sparro,Black & Gold,65,19,51,,,,
80,-,Amy Winehouse,Rehab,-,4,71,,,,
81,-,Sunshine Anderson,Heard It All Before,-,45,6,,,,
82,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,70,,,,
83,-,Ne-Yo,Miss Independent,-,6,27,,,,
84,down,Cheryl Lynn,Got to Be Real (Single Version),54,31,9,,,,
85,-,Mark Ronson,Valerie,-,18,37,,,,
86,-,Chris Brown,No Guidance (feat. Drake),-,2,24,34,2019-10-06,34,2019-10-06
87,down,Prince & The Revolution,Purple Rain,83,14,66,,,,
88,-,Kool & The Gang,Straight Ahead,-,88,1,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,12,107,,,,
90,-,Doja Cat,Streets,-,4,37,27,2021-01-24,7,2021-03-07
91,-,Ciara,Level Up,-,15,43,,,,
92,-,Destiny's Child,Survivor (Edit),-,23,13,,,,
93,-,The Flamingos,I Only Have Eyes for You,-,44,4,,,,
94,-,The O'Jays,Back Stabbers,-,94,1,,,,
95,down,Boney M.,Rasputin,88,5,8,,,,
96,down,McLean,My Name,35,35,2,,,,
97,down,TLC,No Scrubs,76,8,54,,,,
98,down,Luther Vandross,Never Too Much,91,13,52,,,,
99,down,Usher,U Remind Me,98,10,6,,,,
100,down,Baccara,"Yes Sir, I Can Boogie",79,1,39,,,,
