Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,7,22,2019-12-01,5,2019-12-08
3,up,Lucky Daye,Fly,60,3,4,,,,
4,up,Khalid,Up All Night,8,4,9,,,,
5,-,Roachford,Love Remedy,-,2,2,,,,
6,down,Doja Cat,Say So,4,2,5,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Can't Feel My Face,31,4,8,,,,
8,down,PARTYNEXTDOOR,Loyal (feat. Drake),6,3,7,90,2019-11-24,42,2019-12-01
9,down,Jorja Smith,Be Honest (feat. Burna Boy),5,1,10,,,,
10,down,John Legend,All of Me,3,1,10,,,,
11,up,Andra Day,Rise Up,13,2,10,63,2020-04-05,63,2020-04-05
12,down,Stevie Wonder,Happy Birthday,7,1,10,,,,
13,down,Chris Brown,No Guidance (feat. Drake),10,2,10,34,2019-10-06,34,2019-10-06
14,up,Frank Wilson,Do I Love You (Indeed I Do),24,1,8,,,,
15,down,The Weeknd,The Hills,12,6,10,,,,
16,down,Tina Turner,Proud Mary,11,2,10,,,,
17,up,Amy Winehouse,Back to Black,17,1,10,,,,
18,up,Mahalia,What You Did (feat. Ella Mai),22,2,10,,,,
19,down,Khalid,Better,16,14,7,,,,
20,up,Estelle,American Boy (feat. Kanye West),25,11,10,,,,
21,up,Alicia Keys,Time Machine,74,2,6,,,,
22,-,Rotimi,Decisions,-,22,1,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,5,9,,,,
24,-,Alicia Keys,Underdog,-,4,1,69,2020-01-12,43,2020-03-29
25,-,Celeste & Gotts Street Park,Lately,-,25,3,,,,
26,-,John Legend,Conversations in the Dark,-,6,1,31,2020-01-19,31,2020-01-19
27,up,Doja Cat,Rules,79,12,5,,,,
28,down,"Earth, Wind & Fire",September,19,1,10,,,,
29,-,Britney Stoney,O.D.,-,6,5,,,,
30,up,Bill Withers,Lovely Day,41,6,9,,,,
31,up,Summer Walker & Usher,Come Thru,92,4,10,91,2019-11-10,74,2019-12-01
32,up,Boney M.,Daddy Cool,40,15,5,,,,
33,-,Khalid,Eleven,-,24,1,,,,
34,up,Tory Lanez & T-Pain,Jerry Sprunger,49,2,10,85,2019-11-10,34,2019-11-24
35,down,Michael Kiwanuka,Cold Little Heart,26,8,10,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),29,8,8,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,13,10,,,,
38,down,Doja Cat,Candy,35,19,8,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,10,,,,
40,down,Craig David,Do You Miss Me Much,15,4,2,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,10,,,,
42,down,Tina Turner,The Best (Edit),36,1,10,,,,
43,up,Tina Turner,The Best,48,12,10,,,,
44,-,Mario,Let Me Love You,-,17,5,,,,
45,up,Kehlani,All Me (feat. Keyshia Cole),46,6,3,58,2019-12-29,58,2019-12-29
46,up,Rupert Holmes,Escape (The Pina Colada Song),88,4,10,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,12,8,,,,
48,up,Ali Gatie,It's You,82,20,4,41,2019-10-06,35,2019-10-27
49,up,Odyssey,Native New Yorker,86,49,2,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,7,9,,,,
51,down,Craig David,When You Know What Love Is,9,9,2,,,,
52,down,Roberta Flack,The First Time Ever I Saw Your Face,38,16,5,,,,
53,-,Teddy Swims,I Can't Make You Love Me,-,10,7,,,,
54,down,Ginuwine,Pony,30,7,10,,,,
55,up,Sam Cooke,A Change Is Gonna Come,83,3,2,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,37,2,,,,
57,-,Mahalia,Simmer (feat. Burna Boy),-,5,8,,,,
58,-,Alicia Keys,Girl On Fire,-,1,7,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,10,8,,,,
60,-,Skip Marley & H.E.R.,Slow Down,-,47,1,,,,
61,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,1,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,3,10,,,,
63,up,Alicia Keys,If I Ain't Got You,90,4,5,,,,
64,down,Luther Vandross,Dance With My Father (Radio Version),47,8,9,,,,
65,down,Stevie Wonder,Superstition,32,11,9,,,,
66,down,Bill Withers,Ain't No Sunshine,54,6,8,76,2020-04-05,76,2020-04-05
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,67,3,,,,
68,down,Michael Kiwanuka,Cold Little Heart,39,11,10,,,,
69,down,Mark Ronson,Valerie,34,16,7,,,,
70,-,Childish Gambino,Redbone,-,14,7,,,,
71,-,Bow Wow,Like You (feat. Ciara),-,71,1,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,2,,,,
73,up,Kool & The Gang,Celebration,76,36,2,,,,
74,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],44,12,4,,,,
75,-,Jennifer Hudson,Spotlight,-,30,7,,,,
76,-,Ne-Yo,So Sick,-,7,1,,,,
77,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,49,1,,,,
78,-,J. Cole,Work Out,-,55,3,,,,
79,-,Kandi,Don't Think I'm Not,-,66,1,,,,
80,down,Amy Winehouse,Rehab,77,4,5,,,,
81,down,Khalid,Talk,56,28,6,86,2019-10-06,86,2019-10-06
82,down,Surfaces,Sunday Best,21,7,2,96,2020-03-01,27,2020-04-26
83,-,Tina Turner,Private Dancer (Single Edit),-,6,2,,,,
84,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,58,4,,,,
85,-,Celeste & Gotts Street Park,Both Sides of the Moon (Live),-,85,1,,,,
86,down,Barry White,"You're the First, the Last, My Everything",61,30,7,,,,
87,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,2,,,,
88,down,Rihanna,Disturbia,51,6,6,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,1,,,,
90,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,21,4,,,,
91,-,Luther Vandross,Never Too Much,-,13,4,,,,
92,-,Rihanna,Don't Stop the Music,-,14,4,,,,
93,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,44,1,,,,
94,down,TLC,No Scrubs,42,8,6,,,,
95,-,Ciara,Level Up,-,15,1,,,,
96,-,Mary J. Blige,Family Affair,-,57,2,,,,
97,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),91,22,5,,,,
98,-,Bobby V,Slow Down (Radio),-,98,1,,,,
99,-,Ray J,One Wish,-,51,1,,,,
100,-,Cameo,Candy (Edit Version),-,100,1,,,,
