Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,2,,,,
2,up,Tory Lanez & T-Pain,Jerry Sprunger,13,2,2,85,2019-11-10,34,2019-11-24
3,down,Mahalia,What You Did (feat. Ella Mai),2,2,2,,,,
4,up,John Legend,All of Me,5,1,2,,,,
5,up,Chris Brown,No Guidance (feat. Drake),6,2,2,34,2019-10-06,34,2019-10-06
6,up,Stevie Wonder,Happy Birthday,7,1,2,,,,
7,down,Summer Walker & Usher,Come Thru,4,4,2,91,2019-11-10,74,2019-12-01
8,up,Michael Kiwanuka,Love & Hate,22,6,2,,,,
9,down,Michael Kiwanuka,You Ain't the Problem,3,3,2,,,,
10,up,The Weeknd,The Hills,21,6,2,,,,
11,up,Chris Brown,Overtime,14,2,2,,,,
12,-,Tory Lanez,The Take (feat. Chris Brown),-,4,1,65,2019-11-24,65,2019-11-24
13,-,Khalid,Up All Night,-,4,1,,,,
14,up,Britney Stoney,O.D.,15,6,2,,,,
15,up,Tina Turner,Proud Mary,17,2,2,,,,
16,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),10,7,2,79,2019-11-10,77,2019-11-17
17,up,Mahalia,Simmer (feat. Burna Boy),30,5,2,,,,
18,down,Andra Day,Rise Up,9,2,2,63,2020-04-05,63,2020-04-05
19,down,Michael Kiwanuka,Cold Little Heart,11,11,2,,,,
20,-,Queen Naija,Mama's Hand,-,20,1,,,,
21,down,Ginuwine,Pony,12,7,2,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,13,2,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),35,4,2,,,,
24,up,Bettye Swann,Then You Can Tell Me Goodbye,36,24,2,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,2,2,,,,
26,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,13,1,81,2019-11-24,81,2019-11-24
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,1,,,,
28,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,28,1,,,,
29,up,Doja Cat,Cyber Sex,29,15,2,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,2,,,,
31,-,Tory Lanez,Yessirr,-,31,1,,,,
32,up,Jacquees,Risk It All (feat. Tory Lanez),43,32,2,,,,
33,down,M Huncho & Nafe Smallz,Thumb,8,8,2,,,,
34,up,Tina Turner,The Best,65,12,2,,,,
35,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,35,1,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,2,,,,
37,down,Amy Winehouse,Back to Black,16,1,2,,,,
38,up,Stevie Wonder,Superstition,63,11,2,,,,
39,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,39,1,,,,
40,down,Luther Vandross,Dance With My Father (Radio Version),38,8,2,,,,
41,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,41,1,,,,
42,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,42,1,,,,
43,down,Teddy Swims,I Can't Make You Love Me,34,10,2,,,,
44,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,44,1,95,2019-11-24,95,2019-11-24
45,up,Amy Winehouse,Tears Dry On Their Own,90,6,2,,,,
46,up,Jay Sean,Ride It (Original),50,9,2,,,,
47,down,Estelle,American Boy (feat. Kanye West),39,11,2,,,,
48,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,48,1,,,,
49,down,Chaka Khan,Ain't Nobody,26,11,2,,,,
50,up,Jennifer Hudson,Spotlight,80,30,2,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,5,2,,,,
52,down,Bill Withers,Lovely Day,37,6,2,,,,
53,down,Stevie Wonder,Isn't She Lovely,42,9,2,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,3,2,,,,
55,down,Michael Kiwanuka,Piano Joint (This Kind of Love),19,19,2,,,,
56,down,"Earth, Wind & Fire",September,27,1,2,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,7,2,,,,
58,-,Khalid,Better,-,14,1,,,,
59,up,Free Nationals & Chronixx,Eternal Light,91,55,2,,,,
60,up,Seal,Kiss from a Rose,92,6,2,,,,
61,-,Lionel Richie,Hello,-,19,1,,,,
62,down,Michael Kiwanuka,Cold Little Heart,23,8,2,,,,
63,down,Donna Summer,"I Feel Love (12"" Version)",57,3,2,,,,
64,down,Alicia Keys,Girl On Fire,45,1,2,,,,
65,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,65,1,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,28,1,,,,
67,down,H.E.R.,Slide (feat. YG),58,30,2,,,,
68,-,Al Green,Love and Happiness,-,68,1,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),62,8,2,,,,
70,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,1,,,,
71,-,Col3trane & Miraa May,Rendezvous,-,71,1,,,,
72,up,Doja Cat,Candy,86,19,2,,,,
73,-,Stevie Wonder,I Wish,-,29,1,,,,
74,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,12,2,,,,
75,up,Mario,Let Me Love You,81,17,2,,,,
76,-,Sam Sparro,Black & Gold,-,19,1,,,,
77,down,Rihanna,Don't Stop the Music,64,14,2,,,,
78,-,Diana Ross,I'm Coming Out,-,39,1,,,,
79,-,Oleta Adams,Get Here,-,29,1,,,,
80,-,Cassie,Me & U,-,51,1,,,,
81,-,Barry White,"You're the First, the Last, My Everything",-,30,1,,,,
82,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
83,down,Ben E. King,Stand By Me,67,13,2,,,,
84,down,Khalid,Talk,56,28,2,86,2019-10-06,86,2019-10-06
85,down,Doja Cat & Tyga,Juicy,48,15,2,,,,
86,-,Wilson Pickett,Land of 1000 Dances,-,76,1,,,,
87,-,Bill Withers,Ain't No Sunshine,-,6,1,76,2020-04-05,76,2020-04-05
88,-,Elbow Bones & The Racketeers,A Night in New York (Remastered),-,49,1,,,,
89,-,The Spinners,Working My Way Back to You,-,81,1,,,,
90,down,Usher,I Don't Mind (feat. Juicy J),87,10,2,,,,
91,-,Donna Summer,Hot Stuff,-,42,1,,,,
92,-,Mary J. Blige,Family Affair,-,57,1,,,,
93,-,Teyana Taylor,How You Want It? (feat. King Combs),-,71,1,,,,
94,-,Celeste & Gotts Street Park,Lately,-,25,1,,,,
95,down,Tina Turner,The Best (Edit),28,1,2,,,,
96,down,Major Lazer & Khalid,Trigger,33,31,2,,,,
97,-,Prince & The Revolution,Kiss,-,37,1,,,,
98,-,Jessie Reyez,Crazy,-,98,1,,,,
99,-,Marvin Gaye,Let's Get It On,-,22,1,,,,
100,-,Michael Jackson,Rockin' Robin,-,30,1,,,,
