Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,42,,,,
2,up,Solomon Burke,Cry to Me,4,2,114,,,,
3,up,The Weeknd,Blinding Lights,3,1,160,94,2019-12-01,1,2020-03-01
4,up,Darlene Love,All Alone On Christmas,6,4,7,,,,
5,up,SZA,Kill Bill,11,2,3,,,,
6,up,The Weeknd,Save Your Tears,14,1,115,80,2020-03-22,1,2021-03-21
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,163,,,,
8,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,98,,,,
9,down,SZA,Nobody Gets Me,7,7,3,,,,
10,down,Stevie Wonder,Happy Birthday,5,1,163,,,,
11,up,Alicia Keys,Girl On Fire,33,1,142,,,,
12,down,SZA,Shirt,9,5,9,,,,
13,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],48,8,23,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,7,150,,,,
15,up,"Earth, Wind & Fire",September,16,1,159,,,,
16,down,Tina Turner,Proud Mary,10,2,163,,,,
17,up,Donny Hathaway,This Christmas,100,13,9,,,,
18,down,John Legend,All of Me,15,1,162,,,,
19,up,Stevie Wonder,Someday At Christmas,25,13,6,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),90,6,42,,,,
21,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,28,5,17,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,87,76,2021-04-25,2,2021-05-02
23,-,Stray Kids,i hate to admit (Bang Chan),-,23,1,,,,
24,up,Seal,Kiss from a Rose,66,6,112,,,,
25,up,Janelle Monáe,Tightrope (Solo Version),38,18,8,,,,
26,up,The Weeknd,The Hills,97,6,131,,,,
27,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,12,,,,
28,up,Amy Winehouse,Back to Black,89,1,161,,,,
29,-,Aretha Franklin,Joy to the World,-,19,8,,,,
30,down,Boney M.,Rasputin,26,5,46,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),49,8,146,,,,
32,up,Luther Vandross,Dance With My Father (Radio Version),62,8,96,,,,
33,down,SZA,Blind,22,18,3,,,,
34,up,Vegedream,Ramenez la coupe à la maison,81,12,10,,,,
35,-,Stray Kids,ice.cream (Hyunjin),-,35,1,,,,
36,down,Gloria Gaynor,I Am What I Am,12,1,39,,,,
37,-,Stray Kids,"Because (Changbin, Felix)",-,37,1,,,,
38,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,38,1,,,,
39,-,K-Ci & JoJo,All My Life,-,12,51,,,,
40,down,Tina Turner,The Best (Edit),19,1,162,,,,
41,down,Steve Lacy,Bad Habit,36,4,22,,,,
42,down,Ginuwine,Pony,41,7,125,,,,
43,down,Destiny's Child,Lose My Breath (Edit),30,4,13,,,,
44,-,Childish Gambino,Redbone,-,14,69,,,,
45,-,Boyz II Men,End of the Road,-,9,79,,,,
46,up,Boney M.,Rivers of Babylon,88,27,14,,,,
47,up,Bill Withers,Lovely Day,47,6,155,,,,
48,-,Tems,Free Mind,-,25,22,,,,
49,-,BERWYN,Path To Satisfaction,-,37,1,,,,
50,up,Mario,Let Me Love You,64,17,85,,,,
51,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",52,9,15,,,,
52,-,Stray Kids,miss you (Hyunjin),-,52,1,,,,
53,-,Stray Kids,Close (HAN),-,53,1,,,,
54,down,FLO,Losing You,8,8,2,,,,
55,-,Imagination,Body Talk,-,28,1,,,,
56,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,26,7,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,144,,,,
58,down,Andra Day,Rise Up,23,2,161,63,2020-04-05,63,2020-04-05
59,down,Luther Vandross,Never Too Much,50,13,73,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),83,16,59,,,,
61,-,Charles & Eddie,Would I Lie To You?,-,26,5,,,,
62,-,Leon Bridges,Coming Home,-,1,12,,,,
63,down,Boney M.,Daddy Cool,31,15,58,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,89,,,,
65,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,38,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,12,54,,,,
67,-,Whitney Houston,Run to You,-,24,6,,,,
68,-,Rihanna,Don't Stop the Music,-,14,49,,,,
69,down,Destiny's Child,"Jumpin', Jumpin'",53,51,8,,,,
70,-,Whitney Houston,It's Not Right But It's Okay,-,19,12,,,,
71,-,SZA,Low,-,36,2,,,,
72,-,Al Green,Let's Stay Together,-,14,43,,,,
73,up,Ben E. King,Stand By Me,74,13,125,,,,
74,up,Tina Turner,The Best,98,12,93,,,,
75,-,Donna Summer,"I Feel Love (12"" Version)",-,3,93,,,,
76,down,Doja Cat,Say So,54,2,144,100,2020-02-02,6,2020-05-03
77,-,Whitney Houston,Didn't We Almost Have It All,-,10,1,,,,
78,up,Miguel,Sure Thing,84,1,12,,,,
79,down,Bee Gees,You Should Be Dancing,43,17,66,,,,
80,-,Keyshia Cole & Diddy,Last Night,-,80,2,,,,
81,-,Freda Payne,Band of Gold,-,10,10,,,,
82,-,Jay Sean,Down (feat. Lil Wayne),-,41,30,,,,
83,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,23,,,,
84,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,13,10,,,,
85,-,Bobby Brown,On Our Own (Ghostbusters II/Soundtrack Version),-,68,2,,,,
86,-,Stevie Wonder,Superstition,-,11,82,,,,
87,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,87,1,,,,
88,-,Otis Redding,White Christmas,-,19,6,,,,
89,-,The Weeknd,Die For You,-,12,4,,,,
90,down,KC and the Sunshine Band,Boogie Shoes,86,86,3,,,,
91,-,Ne-Yo,Miss Independent,-,6,43,,,,
92,-,The Weeknd,Sacrifice,-,1,17,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,10,135,,,,
94,-,Justine Skye,Collide (feat. Tyga),-,40,2,,,,
95,-,The Vintage Explosion,Change is Gonna Come (Live),-,17,2,,,,
96,-,Usher,Burn (Confessions Special Edition Version),-,3,36,,,,
97,-,New York City,I'm Doin' Fine Now,-,97,1,,,,
98,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel","Music for the Soul, Pt. 2 (feat. Andre Espeut)",-,98,1,,,,
99,-,Chaka Khan,Ain't Nobody,-,11,104,,,,
100,-,Em-Cee,Fly Away (Linslee's Power Bounce Mix),-,100,1,,,,
