Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,3,1,3,,,,
2,-,SZA,Good Days,-,1,30,39,2021-01-03,8,2021-01-10
3,down,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
4,down,Stevie Wonder,Happy Birthday,2,1,221,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,4,4,13,,,,
6,down,Solomon Burke,Cry to Me,5,2,172,,,,
7,down,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),6,2,9,,,,
8,up,Chris Brown,Sensational (feat. Davido & Lojay),16,1,16,,,,
9,down,Alicia Keys,Girl On Fire,7,1,200,,,,
10,up,Teddy Swims,I Can't Make You Love Me,17,10,25,,,,
11,-,USHER,Ruin,-,5,1,,,,
12,down,Tina Turner,The Best (Edit),11,1,220,,,,
13,up,Tina Turner,Proud Mary,25,2,221,,,,
14,up,Bill Withers,Lovely Day,22,6,212,,,,
15,up,Thee Sacred Souls,Can I Call You Rose?,65,12,7,,,,
16,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,58,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,221,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,201,,,,
19,up,Alicia Keys,If I Ain't Got You,24,4,136,,,,
20,up,The Temptations,My Girl,40,15,63,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,7,206,,,,
22,down,Tems,Me & U,20,2,18,,,,
23,up,Donna Summer,"I Feel Love (12"" Version)",60,3,127,,,,
24,-,Chris Brown,Under the Influence,-,1,90,,,,
25,down,Seal,Kiss from a Rose,21,6,166,,,,
26,-,Andra Day,Rise Up,-,2,216,63,2020-04-05,63,2020-04-05
27,-,Tems,Not An Angel,-,16,4,,,,
28,up,Frank Wilson,Do I Love You (Indeed I Do),42,1,138,,,,
29,down,Wyn Starks,Where Are The Giants,10,10,3,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,8,185,,,,
31,down,The Weeknd,Save Your Tears,15,1,173,80,2020-03-22,1,2021-03-21
32,up,Sydney Youngblood,If Only I Could,54,25,25,,,,
33,-,Anita Baker,Sweet Love,-,33,6,,,,
34,-,Beyoncé,Sweet Dreams,-,24,8,,,,
35,up,Mario,Let Me Love You,99,17,118,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),74,6,78,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,171,,,,
38,-,Prince & The Revolution,Purple Rain,-,14,148,,,,
39,down,Ben E. King,Stand By Me,23,13,177,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,196,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,142,76,2021-04-25,2,2021-05-02
42,up,TLC,No Scrubs,75,8,133,,,,
43,up,Chaka Khan,Ain't Nobody,69,11,140,,,,
44,-,Usher,U Remind Me,-,10,22,,,,
45,-,Michael Kiwanuka,Cold Little Heart,-,8,93,,,,
46,-,Boney M.,Daddy Cool,-,15,98,,,,
47,-,Mary Mary,Shackles (Praise You),-,42,29,,,,
48,down,Volta,Feel Good (feat. GRL_BLU),19,12,5,,,,
49,-,Rihanna,Disturbia,-,6,108,,,,
50,up,Candi Staton,Young Hearts Run Free,84,4,36,,,,
51,-,Miguel,Adorn,-,51,7,,,,
52,-,Jody Watley,Everlasting (Alex Di Ciò Extended Mix),-,52,1,,,,
53,-,Ne-Yo,So Sick,-,7,20,,,,
54,-,Alicia Keys,Fallin',-,6,58,,,,
55,-,Jordan Rakei,Freedom,-,30,1,,,,
56,up,Bill Withers,Lean On Me,78,6,116,52,2020-04-05,52,2020-04-05
57,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,31,,,,
58,-,The Brit Funk Association,Freedom Dancin' (Georgie B Remix),-,58,1,,,,
59,up,Childish Gambino,Redbone,96,14,81,,,,
60,-,KIRBY,Loved by You,-,15,4,,,,
61,-,Destiny's Child,Lose My Breath (Edit),-,4,25,,,,
62,-,Phyllis Nelson,Move Closer,-,39,1,,,,
63,-,Barry White,"You're the First, the Last, My Everything",-,30,48,,,,
64,up,Jocelyn Brown,Somebody Else's Guy,77,32,36,,,,
65,down,Whitney Houston,One Moment In Time (2000 Remaster),36,16,93,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,6,99,,,,
67,-,YUGYEOM,LA SOL MI,-,67,1,,,,
68,down,Angie Stone,Wish I Didn't Miss You,46,5,73,,,,
69,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,14,6,,,,
70,-,Tina Turner,Let's Stay Together (Single Version),-,9,10,,,,
71,up,House of Pain,Jump Around,97,19,26,,,,
72,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,39,6,,,,
73,down,Macy Gray,I Try,29,2,73,,,,
74,up,Luther Vandross,Never Too Much,94,13,103,,,,
75,down,Cameo,Candy,12,11,35,,,,
76,-,R. Kelly,Ignition (Remix),-,27,11,,,,
77,-,R. Kelly,The World's Greatest (Radio Edit),-,37,48,,,,
78,-,SZA,Snooze,-,3,30,,,,
79,-,Mary Jane Girls,All Night Long,-,79,1,,,,
80,-,Boney M.,Gotta Go Home,-,80,1,,,,
81,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,62,3,,,,
82,down,Amy Winehouse,Rehab,58,4,119,,,,
83,-,The Black Eyed Peas,Shut Up,-,70,4,,,,
84,-,Chelsea Becker,Someday,-,84,1,,,,
85,-,Maurice Mahon,Church Girl lover,-,85,1,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,12,58,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,13,,,,
88,-,Sarah Lesol,Everlasting Love,-,88,1,,,,
89,-,Lionel Richie,Stuck On You,-,27,24,,,,
90,down,The Real Thing,You to Me Are Everything,31,4,52,,,,
91,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,22,,,,
92,down,Boney M.,Rasputin,18,5,90,,,,
93,down,Ciara & Chris Brown,How We Roll,67,1,21,,,,
94,-,Whitney Houston,It's Not Right But It's Okay,-,19,38,,,,
95,-,En Vogue,Don't Let Go (Love),-,12,17,,,,
96,-,The Fatback Band,I Found Lovin',-,47,6,,,,
97,down,Mark Ronson,Valerie,90,16,74,,,,
98,-,Destiny's Child,Survivor (Edit),-,23,59,,,,
99,-,Jennifer Hudson,Spotlight,-,30,46,,,,
100,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,62,,,,
