Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,31,,,,
2,up,The Weeknd,Blinding Lights,2,1,149,94,2019-12-01,1,2020-03-01
3,up,Frank Wilson,Do I Love You (Indeed I Do),15,1,88,,,,
4,up,Solomon Burke,Cry to Me,49,2,103,,,,
5,up,Steve Lacy,Bad Habit,7,4,12,,,,
6,-,Shervin Hajipour,Baraye,-,6,1,,,,
7,down,Stevie Wonder,Happy Birthday,4,1,152,,,,
8,down,"Earth, Wind & Fire",September,6,1,148,,,,
9,-,Ruby Winters,I Will,-,9,3,,,,
10,up,Gloria Gaynor,I Am What I Am,12,1,28,,,,
11,up,Amy Winehouse,Back to Black,55,1,150,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,12,140,,,,
13,down,Tina Turner,Proud Mary,11,2,152,,,,
14,down,Tina Turner,The Best (Edit),9,1,151,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,76,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Save Your Tears,21,1,104,80,2020-03-22,1,2021-03-21
17,-,Chairmen of the Board,Give Me Just a Little More Time,-,17,2,,,,
18,down,John Legend,All of Me,8,1,151,,,,
19,-,Gabriels,Love and Hate in a Different Time,-,7,25,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,137,,,,
21,down,Montell Fish,Hotel,16,14,4,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,143,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,10,126,,,,
24,up,Stevie Wonder,Isn't She Lovely,92,9,146,,,,
25,-,The Weeknd,Blinding Lights (Instrumental),-,8,65,,,,
26,-,OfficialD8,Soniyaa,-,26,1,,,,
27,down,Crush,Rush Hour (Feat. j-hope of BTS),5,5,3,,,,
28,up,The Weeknd,The Hills,70,6,123,,,,
29,down,Alicia Keys,Girl On Fire,10,1,131,,,,
30,-,Bill Withers,Lovely Day,-,6,145,,,,
31,-,Gabriels,Angels & Queens,-,31,1,,,,
32,up,Seal,Kiss from a Rose,65,6,106,,,,
33,up,The Weeknd,Can't Feel My Face,93,4,136,,,,
34,-,Tina Turner,The Best,-,12,89,,,,
35,down,Sam Sparro,Black & Gold,32,19,71,,,,
36,up,Barry White,"You're the First, The Last, My Everything",89,12,57,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,152,,,,
38,down,Wizkid,Bad To Me,19,7,4,,,,
39,-,Luther Vandross,Never Too Much,-,13,70,,,,
40,-,The Elgins,Heaven Must Have Sent You,-,18,4,,,,
41,up,Janelle Monáe,Make Me Feel,54,2,40,,,,
42,-,Luther Vandross,Dance With My Father (Radio Version),-,8,90,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,100,1,70,6,2021-03-14,2,2021-05-09
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,13,135,,,,
45,-,Odyssey,If You're Lookin' for a Way Out,-,36,7,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,21,84,,,,
47,up,Estelle,American Boy (feat. Kanye West),53,11,119,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),95,6,37,,,,
49,down,The Real Thing,You To Me Are Everything,38,15,45,,,,
50,-,Chris Brown,Under The Influence (Body Language),-,31,3,,,,
51,-,Mario,Let Me Love You,-,17,79,,,,
52,-,Hope Tala,Leave It On The Dancefloor,-,52,1,,,,
53,-,AMARIA BB,Live Some Life,-,49,1,,,,
54,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,8,8,,,,
55,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],82,24,36,,,,
56,up,Andra Day,Rise Up,76,2,150,63,2020-04-05,63,2020-04-05
57,-,The Weeknd,Die For You,-,12,2,,,,
58,-,Chris Brown,Forever (Main Version),-,19,10,,,,
59,up,Dionne Warwick,That's What Friends Are For,72,4,45,,,,
60,-,Rose Royce,Wishing On a Star,-,48,2,,,,
61,-,Ruthanne,The Vow,-,12,4,,,,
62,down,Donna Summer,"I Feel Love (12"" Version)",33,3,84,,,,
63,down,Rihanna,Don't Stop the Music,44,14,45,,,,
64,down,John Legend,All She Wanna Do,3,3,8,,,,
65,-,John Legend,Nervous,-,33,3,,,,
66,-,Gabriels,Remember Me,-,66,1,,,,
67,-,K-Ci & JoJo,All My Life,-,12,45,,,,
68,-,Rose Royce,Love Don't Live Here Anymore,-,55,3,,,,
69,-,Angie Stone,Wish I Didn't Miss You,-,9,46,,,,
70,-,Minnie Riperton,Les Fleurs,-,26,8,,,,
71,-,Mariah Carey,One Sweet Day,-,25,33,,,,
72,up,Corinne Bailey Rae,Put Your Records On,80,21,31,,,,
73,down,Boney M.,Rasputin,40,5,36,,,,
74,down,Ginuwine,Pony,50,7,117,,,,
75,-,Jennifer Hudson,Spotlight,-,30,37,,,,
76,-,The Drifters,Saturday Night At the Movies,-,26,19,,,,
77,-,Childish Gambino,Redbone,-,14,64,,,,
78,-,Boyz II Men,I'll Make Love to You,-,46,15,,,,
79,-,Cassie,Long Way 2 Go,-,50,4,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,7,139,,,,
81,-,The Real Thing,You to Me Are Everything,-,4,12,,,,
82,down,Prince & The Revolution,Purple Rain,17,14,92,,,,
83,down,"Earth, Wind & Fire",Let's Groove,63,12,51,,,,
84,-,Destiny's Child,"Jumpin', Jumpin'",-,51,3,,,,
85,-,Tems,Free Mind,-,25,15,,,,
86,-,Ne-Yo,One In a Million,-,86,2,,,,
87,-,Whitney Houston,My Love Is Your Love,-,26,26,,,,
88,-,Usher,Omg (feat. will.i.am),-,55,9,,,,
89,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,38,8,,,,
90,down,Kenny Thomas,Thinking About Your Love,79,17,5,,,,
91,-,The Commodores,Three Times a Lady (Single Version),-,25,2,,,,
92,-,Stevie Wonder,Sir Duke,-,45,11,,,,
93,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,36,,,,
94,-,Boyz II Men,End of the Road,-,9,69,,,,
95,-,Stephanie Mills,Never Knew Love Like This Before,-,35,13,,,,
96,-,Ciara & Summer Walker,Better Thangs,-,96,1,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,8,76,,,,
98,down,Chaka Khan,Ain't Nobody,20,11,94,,,,
99,-,Mary J. Blige,Family Affair,-,1,23,,,,
100,-,Toni Braxton,Un-Break My Heart,-,31,19,,,,
