Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,69,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,24,80,2020-03-22,1,2021-03-21
4,up,Andra Day,Rise Up,6,2,72,63,2020-04-05,63,2020-04-05
5,down,Stevie Wonder,Happy Birthday,4,1,72,,,,
6,up,Jorja Smith,Addicted,18,2,2,,,,
7,down,Doja Cat,Streets,5,4,13,27,2021-01-24,7,2021-03-07
8,up,Solomon Burke,Cry to Me,9,2,26,,,,
9,down,Tina Turner,The Best (Edit),7,1,71,,,,
10,down,Paul Carrack,You're Not Alone (Single Mix),8,6,4,,,,
11,up,John Legend,All of Me,13,1,72,,,,
12,up,Kali Uchis,telepatía,15,10,4,27,2021-02-28,6,2021-03-28
13,up,Tina Turner,Proud Mary,24,2,72,,,,
14,up,Doja Cat,Say So,31,2,67,100,2020-02-02,6,2020-05-03
15,up,"Earth, Wind & Fire",September,41,1,68,,,,
16,down,SZA,Good Days,12,1,13,39,2021-01-03,8,2021-01-10
17,up,The Weeknd,Can't Feel My Face,17,4,66,,,,
18,up,Janelle Monáe,Make Me Feel,66,2,9,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,69,,,,
20,up,The Weeknd,Save Your Tears,29,3,17,80,2021-02-28,59,2021-03-21
21,down,Stevie Wonder,Isn't She Lovely,10,9,68,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,10,62,,,,
23,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,15,40,,,,
24,up,The Weeknd,The Hills,51,6,65,,,,
25,down,Kool & The Gang,Celebration,16,5,45,,,,
26,up,Boyz II Men,A Song for Mama,50,26,5,,,,
27,up,Fat Larry's Band,Zoom,37,27,18,,,,
28,-,TLC,No Scrubs,-,8,30,,,,
29,-,H.E.R.,I Can't Breathe,-,29,4,,,,
30,down,The Weeknd,In Your Eyes,26,2,51,41,2020-03-22,12,2020-03-29
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,65,,,,
32,-,Laura Mvula,Church Girl,-,18,1,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),22,4,61,,,,
34,up,Mario,Let Me Love You,80,17,40,,,,
35,-,Kelly Rowland,Stole,-,27,6,,,,
36,up,Mooski,Track Star,74,15,2,88,2021-04-18,88,2021-04-18
37,-,Joyce Wrice,Chandler,-,37,1,,,,
38,-,Zo! & Tall Black Guy,"Hold My Hand (feat. Darien Brockington, Muhsinah & Phonte)",-,38,1,,,,
39,-,Chaka Khan,Ain't Nobody,-,11,32,,,,
40,down,Bill Withers,Lovely Day,28,6,71,,,,
41,-,Paul Carrack,Over My Shoulder (Remastered),-,41,1,,,,
42,-,Yung Bleu,You’re Mines Still (feat. Drake),-,39,11,91,2020-10-25,80,2021-02-21
43,down,The Weeknd,Starboy (feat. Daft Punk),23,8,67,,,,
44,down,Alicia Keys,Girl On Fire,25,1,64,,,,
45,up,Seal,Kiss from a Rose,90,6,48,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,33,2,3,37,2021-02-21,8,2021-03-21
47,up,Prince & The Revolution,Purple Rain,96,14,28,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,72,,,,
49,up,Estelle,American Boy (feat. Kanye West),53,11,50,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),34,8,25,,,,
51,-,Blessing Annatoria,I Smile,-,19,1,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,12,67,,,,
53,up,Michael Kiwanuka,Cold Little Heart,55,11,57,,,,
54,down,Childish Gambino,Redbone,14,14,41,,,,
55,-,Bee Gees,You Should Be Dancing,-,17,16,,,,
56,-,Bill Withers,Lean On Me,-,6,44,52,2020-04-05,52,2020-04-05
57,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,57,1,,,,
58,up,Minnie Riperton,Les Fleurs,67,26,4,,,,
59,-,The O'Jays,Love Train,-,42,2,,,,
60,up,Mahalia,Jealous (feat. Rico Nasty),75,21,5,,,,
61,-,Al Green,Let's Stay Together,-,14,20,,,,
62,-,Elbow Bones & The Racketeers,A Night in New York (Remastered),-,49,3,,,,
63,-,Wilson Pickett,Hey Jude,-,63,1,,,,
64,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,64,1,,,,
65,up,Jay Sean,Down (feat. Lil Wayne),68,41,12,,,,
66,down,Queen Naija,Mama's Hand,43,20,7,,,,
67,-,Amy Winehouse,Tears Dry On Their Own,-,6,34,,,,
68,-,Paul Carrack,How Long (Remastered),-,35,4,,,,
69,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,66,1,,,,
70,-,Paul Carrack,The Living Years (Live),-,70,1,,,,
71,down,Ashanti,Mother,60,60,4,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,42,4,,,,
73,-,Donna Summer,On the Radio,-,56,2,,,,
74,-,Luther Vandross,Never Too Much,-,13,30,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,54,32,3,,,,
76,-,Aloe Blacc,I Need a Dollar,-,37,5,,,,
77,up,Alexandra Burke,Bad Boys (feat. Flo Rida),100,40,8,,,,
78,-,Lionel Richie,My Destiny,-,40,5,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,13,66,,,,
80,-,Des'ree,You Gotta Be,-,17,13,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),78,24,18,,,,
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,21,26,,,,
83,up,Rihanna,Disturbia,84,6,39,,,,
84,-,Jackie Wilson,Reet Petite,-,37,9,,,,
85,-,Boyz II Men,End of the Road,-,9,29,,,,
86,-,Chris Brown,Yeah 3X,-,72,4,,,,
87,-,Sam Sparro,Black & Gold,-,19,31,,,,
88,down,Boney M.,Daddy Cool,79,15,16,,,,
89,down,Tina Turner,The Best,49,12,54,,,,
90,-,Chris Brown,Don't Wake Me Up,-,46,3,,,,
91,-,The Real Thing,You To Me Are Everything,-,15,13,,,,
92,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,4,,,,
93,up,Mariah Carey,Fantasy,93,22,2,,,,
94,down,Mary Mary,Shackles (Praise You),62,42,10,,,,
95,-,Doja Cat,Streets (Silhouette Remix),-,87,1,,,,
96,-,Stevie Wonder,Sir Duke,-,45,4,,,,
97,-,Des'ree,I'm Kissing You,-,18,14,,,,
98,-,Mariah Carey,One Sweet Day,-,25,10,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,9,,,,
100,down,Ciara,Level Up,19,15,34,,,,
