Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,83,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,38,80,2020-03-22,1,2021-03-21
4,up,Laura Mvula,Got Me,5,4,7,,,,
5,down,Baccara,"Yes Sir, I Can Boogie",2,1,20,,,,
6,up,Stevie Wonder,Happy Birthday,7,1,86,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,17,6,2021-03-14,2,2021-05-09
8,up,Andra Day,Rise Up,9,2,86,63,2020-04-05,63,2020-04-05
9,up,John Legend,All of Me,11,1,86,,,,
10,up,Trinidad Cardona,Dinero,12,10,3,,,,
11,up,Tina Turner,Proud Mary,17,2,86,,,,
12,up,Vegedream,Ramenez la coupe à la maison,16,12,4,,,,
13,up,Doja Cat,Say So,15,2,81,100,2020-02-02,6,2020-05-03
14,down,Jorja Smith,Bussdown (feat. Shaybo),8,7,7,,,,
15,down,Tina Turner,The Best (Edit),10,1,85,,,,
16,up,"Earth, Wind & Fire",September,21,1,82,,,,
17,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,15,1,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),14,10,8,,,,
19,down,Luther Vandross,Dance With My Father (Radio Version),13,8,60,,,,
20,up,The Weeknd,Save Your Tears,27,3,27,80,2021-02-28,59,2021-03-21
21,up,Amy Winehouse,Back to Black,24,1,84,,,,
22,up,Michael Kiwanuka,Cold Little Heart,75,8,59,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,83,,,,
24,up,The Weeknd,Can't Feel My Face,77,4,79,,,,
25,-,Hassan Farrow,Shelter,-,21,1,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,3,86,,,,
27,up,Solomon Burke,Cry to Me,54,2,40,,,,
28,up,Kool & The Gang,Celebration,64,5,58,,,,
29,-,Sam Cooke,A Change Is Gonna Come,-,3,25,,,,
30,down,Stevie Wonder,Isn't She Lovely,18,9,82,,,,
31,up,Ben E. King,Stand By Me,32,13,66,,,,
32,down,The Five Stairsteps,O-O-H Child,22,6,8,,,,
33,-,Michael Kiwanuka,You Ain't the Problem,-,3,10,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,7,78,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),39,8,81,,,,
36,up,The Weeknd,In Your Eyes,58,2,63,41,2020-03-22,12,2020-03-29
37,down,T-Pain & Kehlani,I Like Dat,26,13,7,,,,
38,up,H.E.R.,Come Through (feat. Chris Brown),45,9,9,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,76,,,,
40,down,Boney M.,Daddy Cool,25,15,28,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,12,81,,,,
42,up,Michael Kiwanuka,Cold Little Heart,48,11,68,,,,
43,up,Shirley Ellis,"I See It, I Like It, I Want It",50,10,8,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,78,,,,
45,-,Mario,Let Me Love You,-,17,44,,,,
46,down,Barry White,"You're the First, The Last, My Everything",34,12,26,,,,
47,-,Seal,Kiss from a Rose,-,6,58,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,11,61,,,,
49,-,Jazmine Sullivan,Tragic,-,49,1,,,,
50,up,Prince & The Revolution,Purple Rain,87,14,40,,,,
51,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,21,,,,
52,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,52,1,,,,
53,up,Donna Summer,"I Feel Love (12"" Version)",74,3,39,,,,
54,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,39,3,,,,
55,up,Amy Winehouse,Tears Dry On Their Own,55,6,42,,,,
56,up,Ginuwine,Pony,78,7,60,,,,
57,-,Diana King,Shy Guy,-,47,2,,,,
58,down,Bill Withers,Lovely Day,19,6,85,,,,
59,up,Gabriels,Love and Hate in a Different Time,76,7,12,,,,
60,up,Jacob Banks,Slow Up,92,16,2,,,,
61,up,Bill Withers,Lean On Me,73,6,53,52,2020-04-05,52,2020-04-05
62,-,Al Green,Take Me to the River,-,62,1,,,,
63,-,Average White Band,Let’s Go Round Again,-,28,7,,,,
64,down,R. Kelly,The World's Greatest (Radio Edit),57,37,26,,,,
65,-,Kool & The Gang,Cherish,-,37,3,,,,
66,-,Kandi,Don't Think I'm Not,-,66,3,,,,
67,down,Khalid,Better,46,14,63,,,,
68,up,Amy Winehouse,Rehab,96,4,45,,,,
69,-,Jocelyn Brown,Somebody Else's Guy,-,32,10,,,,
70,down,BERWYN,RUBBER BANDS,52,52,4,,,,
71,-,T-Pain,I'm Sprung,-,71,1,,,,
72,down,Kadeem Tyrell,All My Love (feat. Omar),29,29,2,,,,
73,-,Janelle Monáe,Make Me Feel,-,2,11,,,,
74,down,Doja Cat,Streets,70,4,27,27,2021-01-24,7,2021-03-07
75,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,20,11,13,,,,
76,-,Alicia Keys,If I Ain't Got You,-,4,46,,,,
77,down,Boney M.,Daddy Cool (2001 Remix),59,46,2,,,,
78,-,Nao,Messy Love,-,78,1,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,10,73,,,,
80,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,30,23,3,,,,
81,-,Snoh Aalegra,LOST YOU,-,56,1,,,,
82,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,16,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,11,,,,
84,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,74,,,,
85,-,Oleta Adams,Get Here,-,29,17,,,,
86,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,15,,,,
87,-,Mary J. Blige,Family Affair,-,1,6,,,,
88,-,Mariah Carey,One Sweet Day,-,25,14,,,,
89,up,Boyz II Men,End of the Road,94,9,37,,,,
90,down,Tina Turner,The Best,65,12,66,,,,
91,-,Luther Vandross,If Only for One Night,-,61,2,,,,
92,-,Bee Gees,You Should Be Dancing,-,17,20,,,,
93,up,Jennifer Hudson,Spotlight,98,30,22,,,,
94,-,Jackie Wilson,I Get the Sweetest Feeling,-,33,5,,,,
95,-,The Weeknd,Blinding Lights (Instrumental),-,8,34,,,,
96,-,Luther Vandross,Never Too Much,-,13,38,,,,
97,-,Stevie Wonder,Superstition,-,11,45,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,27,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,14,,,,
100,-,Four Tops,I Can't Help Myself,-,44,2,,,,
