Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,8,,,,
2,up,Stevie Wonder,Happy Birthday,7,1,121,,,,
3,up,Alicia Keys,Girl On Fire,9,1,100,,,,
4,up,The Weeknd,Blinding Lights,4,1,118,94,2019-12-01,1,2020-03-01
5,up,Muni Long,Hrs and Hrs,6,4,10,,,,
6,up,SZA,I Hate U,10,2,13,,,,
7,up,The Weeknd,Save Your Tears,11,1,73,80,2020-03-22,1,2021-03-21
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,3,3,2,,,,
9,down,John Legend,All of Me,5,1,121,,,,
10,up,Solomon Burke,Cry to Me,12,2,72,,,,
11,up,Chaka Khan,Ain't Nobody,28,11,65,,,,
12,up,Andra Day,Rise Up,26,2,121,63,2020-04-05,63,2020-04-05
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,45,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,Can't Feel My Face,79,4,112,,,,
15,down,Mary J. Blige,Family Affair,1,1,12,,,,
16,up,K-Ci & JoJo,All My Life,71,12,36,,,,
17,-,Zach Koullas,Everytime,-,17,1,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,3,58,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,121,,,,
20,up,Stevie Wonder,Isn't She Lovely,29,9,116,,,,
21,down,Tina Turner,Proud Mary,14,2,121,,,,
22,up,"Earth, Wind & Fire",September,22,1,117,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,5,118,,,,
24,up,Doja Cat,Say So,34,2,114,100,2020-02-02,6,2020-05-03
25,up,Amy Winehouse,Back to Black,31,1,119,,,,
26,up,Zohra,Badala Zamana (Extended Version),41,13,12,,,,
27,-,Al Wilson,The Snake,-,19,14,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,7,110,,,,
29,up,Rupert Holmes,Escape (The Pina Colada Song),77,4,99,,,,
30,-,Estelle,American Boy (feat. Kanye West),-,11,90,,,,
31,up,Seal,Kiss from a Rose,63,6,86,,,,
32,down,The Real Thing,You To Me Are Everything,16,15,31,,,,
33,up,Donna Summer,"I Feel Love (12"" Version)",59,3,61,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,52,6,2021-03-14,2,2021-05-09
35,up,The Weeknd,Starboy (feat. Daft Punk),99,8,114,,,,
36,-,Odyssey,If You're Lookin' for a Way Out,-,36,4,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,13,6,,,,
38,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,25,,,,
39,-,John Legend,Stay With You,-,39,1,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,60,,,,
41,up,Tina Turner,The Best (Edit),42,1,120,,,,
42,up,Stevie Wonder,Superstition,55,11,61,,,,
43,-,Jay Sean,Down (feat. Lil Wayne),-,41,24,,,,
44,-,Inayah,Suga Daddy,-,44,1,,,,
45,up,Mahalia,Letter To Ur Ex,46,45,2,,,,
46,up,The Weeknd,Take My Breath,82,1,30,,,,
47,-,Kehlani,little story,-,47,1,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,10,98,,,,
49,-,Luther Vandross,Dance With My Father (Radio Version),-,8,71,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,108,,,,
51,down,Janelle Monáe,Make Me Feel,30,2,25,,,,
52,up,Ne-Yo,Miss Independent,90,6,29,,,,
53,down,Ginuwine,Pony,24,7,91,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,12,112,,,,
55,down,Kool & The Gang,Celebration,45,5,90,,,,
56,down,Marvin Gaye,Let's Get It On,38,22,36,,,,
57,-,Lionel Richie,My Destiny,-,40,8,,,,
58,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,6,,,,
59,-,TLC,No Scrubs,-,8,56,,,,
60,down,Lola Young,So Sorry,19,2,4,,,,
61,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),53,40,5,,,,
62,up,Tina Turner,The Best,85,12,77,,,,
63,-,Hazlewood,You,-,63,1,,,,
64,-,Stephanie Mills,Never Knew Love Like This Before,-,35,9,,,,
65,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,23,4,,,,
66,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,66,1,,,,
67,down,Stevie Wonder,Overjoyed,51,51,2,,,,
68,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,25,,,,
69,down,Ben E. King,Stand By Me,49,13,94,,,,
70,up,Amy Winehouse,Rehab,87,4,77,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,13,109,,,,
72,-,Jennifer Hudson,Spotlight,-,30,29,,,,
73,-,Lukas Setto,Here You Are,-,73,1,,,,
74,down,Lionel Richie,Dancing On the Ceiling,52,9,31,,,,
75,down,Alicia Keys,Fallin',61,6,18,,,,
76,-,Seal,Crazy,-,3,48,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,14,,,,
78,-,Sade,By Your Side,-,34,8,,,,
79,-,Usher,U Got It Bad,-,8,8,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,15,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,12,43,,,,
82,-,Rihanna,Don't Stop the Music,-,14,36,,,,
83,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,58,,,,
84,down,Stevie Wonder,Sir Duke,68,45,9,,,,
85,-,Boney M.,Rasputin,-,5,12,,,,
86,-,Destiny's Child,Survivor (Edit),-,23,16,,,,
87,down,Alicia Keys,If I Ain't Got You,40,4,66,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,28,23,,,,
89,-,Booker T. & The M.G.'s,Green Onions,-,28,14,,,,
90,-,Mary J. Blige,Just Fine,-,30,13,,,,
91,-,Otis Redding,These Arms of Mine,-,18,20,,,,
92,-,Luther Vandross,Never Too Much,-,13,55,,,,
93,-,Zohra,Badala Zamana (Habibi Funk 015),-,48,4,,,,
94,-,Arrow Benjamin,Love and Hate,-,94,1,,,,
95,down,Whitney Houston,I Have Nothing (2000 Remaster),76,6,26,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,19,,,,
97,-,Tina Turner,Private Dancer (Single Edit),-,6,12,,,,
98,-,Wigan's Ovation,Skiing In the Snow,-,58,2,,,,
99,-,The Weeknd,How Do I Make You Love Me?,-,4,4,,,,
100,-,Fat Larry's Band,Zoom,-,27,21,,,,
