Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,4,1,136,,,,
3,up,John Legend,All of Me,6,1,135,,,,
4,up,Solomon Burke,Cry to Me,5,2,87,,,,
5,down,Alicia Keys,Girl On Fire,2,1,115,,,,
6,up,Tina Turner,Proud Mary,7,2,136,,,,
7,up,Tina Turner,The Best (Edit),18,1,135,,,,
8,up,The Weeknd,Save Your Tears,8,1,88,80,2020-03-22,1,2021-03-21
9,up,John Legend,Dope (feat. JID),14,9,4,,,,
10,up,"Earth, Wind & Fire",September,16,1,132,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",3,3,71,,,,
12,up,Bill Withers,Lovely Day,19,6,130,,,,
13,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,4,1,,,,
14,-,Boney M.,Ma Baker,-,14,5,,,,
15,up,Gloria Gaynor,I Am What I Am,78,1,17,,,,
16,up,Boney M.,Daddy Cool,93,15,45,,,,
17,down,Marshmello & Khalid,Numb,15,15,2,,,,
18,-,Diddy & Bryson Tiller,Gotta Move On,-,18,1,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,136,,,,
20,-,"Earth, Wind & Fire",Fantasy,-,20,21,,,,
21,down,Amy Winehouse,Back to Black,10,1,134,,,,
22,up,Chaka Khan,Ain't Nobody,22,11,79,,,,
23,-,Chlöe,Surprise,-,23,1,,,,
24,-,Alexander O'Neal,Criticize,-,20,3,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,13,122,,,,
26,-,Luther Vandross,Dance With My Father (Radio Version),-,8,79,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,121,,,,
28,up,Sam Cooke,A Change Is Gonna Come,53,3,42,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,21,72,,,,
30,down,"Lojay, Sarz & Chris Brown",Monalisa,25,6,5,,,,
31,up,Estelle,American Boy (feat. Kanye West),34,11,104,,,,
32,-,Al Wilson,The Snake,-,19,18,,,,
33,up,Stevie Wonder,Isn't She Lovely,35,9,131,,,,
34,down,Kool & The Gang,Celebration,11,5,103,,,,
35,-,Mary J. Blige,Family Affair,-,1,20,,,,
36,down,Alicia Keys,If I Ain't Got You,27,4,75,,,,
37,down,Andra Day,Rise Up,28,2,136,63,2020-04-05,63,2020-04-05
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,60,76,2021-04-25,2,2021-05-02
39,-,Arlo Parks,Too Good,-,24,7,,,,
40,down,Rupert Holmes,Escape (The Pina Colada Song),20,4,114,,,,
41,up,The Isley Brothers,Summer Breeze,47,13,19,,,,
42,-,Corinne Bailey Rae,Put Your Records On,-,21,26,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,13,12,,,,
44,up,Prince & The Revolution,Purple Rain,49,14,78,,,,
45,up,Khalid,Young Dumb & Broke,71,3,13,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,12,125,,,,
47,up,Doja Cat,Say So,51,2,128,100,2020-02-02,6,2020-05-03
48,down,Donna Summer,"I Feel Love (12"" Version)",29,3,72,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,2,62,,,,
50,down,The Black Eyed Peas,Where Is the Love?,41,13,7,,,,
51,-,Alexander O'Neal,Fake,-,51,1,,,,
52,-,Boney M.,Daddy Cool (2001 Remix),-,46,3,,,,
53,down,Alicia Keys,Fallin',17,6,22,,,,
54,-,The Real Thing,Can't Get By Without You,-,18,11,,,,
55,-,Alexander O'Neal,If You Were Here Tonight,-,40,2,,,,
56,-,The Real Thing,You to Me Are Everything,-,4,11,,,,
57,-,Mariah Carey,One Sweet Day,-,25,27,,,,
58,-,Rihanna,Disturbia,-,6,74,,,,
59,-,Alexander O'Neal,If You Were Here Tonight (Single Version),-,59,1,,,,
60,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),82,41,14,,,,
61,-,Barbara Lewis,Hello Stranger,-,7,2,,,,
62,down,Ginuwine,Pony,50,7,105,,,,
63,up,Sam Sparro,Black & Gold,84,19,59,,,,
64,-,Minnie Riperton,Lovin' You,-,64,1,,,,
65,-,Jocelyn Brown,Somebody Else's Guy,-,32,20,,,,
66,-,Jorja Smith & Preditah,On My Mind,-,58,7,,,,
67,down,Janelle Monáe,Make Me Feel,9,2,37,,,,
68,-,クール&ザ・ギャング,サマー・マッドネス,-,20,15,,,,
69,up,R. Kelly,The World's Greatest (Radio Edit),75,37,36,,,,
70,-,Lauryn Hill,Can't Take My Eyes Off of You,-,54,7,,,,
71,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,66,1,,,,
72,-,The Real Thing,You To Me Are Everything,-,15,35,,,,
73,up,"Earth, Wind & Fire",Let's Groove,85,12,42,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,5,131,,,,
75,-,Minnie Riperton,Lovin' You,-,41,11,,,,
76,-,Mary Mary,Shackles (Praise You),-,42,14,,,,
77,-,Rihanna,Rehab,-,43,5,,,,
78,-,Whitney Houston,My Love Is Your Love,-,26,24,,,,
79,-,JoJo,Too Little Too Late,-,19,8,,,,
80,-,Cameo,Candy,-,11,6,,,,
81,-,Usher,Burn (Confessions Special Edition Version),-,3,30,,,,
82,down,Boney M.,Rasputin,46,5,23,,,,
83,-,Jennifer Lopez,Love Don't Cost a Thing,-,25,5,,,,
84,-,Toni Braxton,He Wasn't Man Enough,-,36,1,,,,
85,-,Boney M.,Rivers of Babylon,-,27,10,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,62,,,,
87,-,The Manhattans,Hurt,-,40,3,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,13,14,,,,
89,-,Roachford,Cuddly Toy,-,29,12,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,16,,,,
91,-,Alicia Keys,You Don't Know My Name,-,38,2,,,,
92,down,Amy Winehouse,Rehab,65,4,88,,,,
93,-,Boney M.,Sunny,-,24,7,,,,
94,down,Gabriels,One And Only,23,4,6,,,,
95,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,8,6,,,,
96,-,Sade,By Your Side,-,34,10,,,,
97,down,The Drifters,Saturday Night At the Movies,36,26,16,,,,
98,-,John Legend,Dope (feat. JID),-,27,2,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,7,125,,,,
100,down,TLC,No Scrubs,79,8,71,,,,
