Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,14,98,2020-05-31,13,2020-08-16
3,up,Stevie Wonder,Happy Birthday,3,1,40,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),5,4,24,99,2020-04-12,91,2020-04-19
5,up,Doja Cat,Say So,8,2,35,100,2020-02-02,6,2020-05-03
6,up,Andra Day,Rise Up,7,2,40,63,2020-04-05,63,2020-04-05
7,up,B.K.W.H,You're That Kind of Girl (feat. M.C. Brains) [Jimmy Antony Remix],19,7,2,,,,
8,up,Roberta Flack,Back Together Again,27,7,4,,,,
9,up,Chris Brown & Young Thug,Go Crazy,13,6,9,,,,
10,down,John Legend,All of Me,6,1,40,,,,
11,down,Arlo Parks,Black Dog,4,3,13,,,,
12,up,Donna Summer,"I Feel Love (12"" Version)",15,3,25,,,,
13,up,Bill Withers,Lovely Day,17,6,39,,,,
14,down,The Weeknd,In Your Eyes,10,2,21,41,2020-03-22,12,2020-03-29
15,up,Amy Winehouse,Back to Black,33,1,39,,,,
16,down,Khalid & Disclosure,Know Your Worth,9,3,27,66,2020-02-09,39,2020-02-16
17,up,The Weeknd,Starboy (feat. Daft Punk),34,8,38,,,,
18,up,Tina Turner,Proud Mary,24,2,40,,,,
19,down,Aloe Blacc,My Way,16,16,3,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,39,,,,
21,up,Jorja Smith,By Any Means,28,5,2,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),48,4,40,,,,
23,down,Khalid,Better,14,14,33,,,,
24,up,Boney M.,Sunny,49,24,2,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),38,8,37,,,,
26,-,Doja Cat,Freak,-,26,1,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,38,,,,
28,up,Frank Wilson,Do I Love You (Indeed I Do),83,1,30,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,13,38,,,,
30,down,Tina Turner,The Best (Edit),20,1,39,,,,
31,-,Roachford,Cuddly Toy,-,29,5,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,12,36,,,,
33,down,Stevie Wonder,Isn't She Lovely,21,9,36,,,,
34,up,The Weeknd,Can't Feel My Face,35,4,36,,,,
35,down,Chloe x Halle,Do It,31,16,11,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,40,,,,
37,up,John Legend,Never Break,39,2,8,,,,
38,up,"Earth, Wind & Fire",September,63,1,36,,,,
39,up,Doja Cat,Say So,43,4,30,,,,
40,-,Victoria Monét,Jaguar,-,16,1,,,,
41,up,Chris Brown,Beautiful People (feat. Benny Benassi),81,23,11,,,,
42,up,Jennifer Hudson,Spotlight,44,30,13,,,,
43,up,Alicia Keys,Girl On Fire,100,1,37,,,,
44,-,The Real Thing,Can't Get By Without You,-,18,6,,,,
45,-,The Real Thing,You To Me Are Everything,-,15,5,,,,
46,up,Toni Braxton,Dance,46,30,2,,,,
47,-,Corinne Bailey Rae,Put Your Records On,-,21,2,,,,
48,up,Seal,Kiss from a Rose,71,6,19,,,,
49,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,25,15,25,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,50,1,,,,
51,down,Baby Huey & The Baby Sitters,Hard Times,12,12,3,,,,
52,-,Amy Winehouse,Rehab,-,4,21,,,,
53,down,Jacquees & Chris Brown,Put in Work,11,11,3,,,,
54,-,Britney Stoney,O.D.,-,6,16,,,,
55,up,Amy Winehouse,Tears Dry On Their Own,99,6,19,,,,
56,-,Debra Debs,Something to Love,-,56,1,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,8,36,,,,
58,-,Ciara,Thinkin Bout You,-,20,1,,,,
59,-,JoJo,What U Need,-,59,1,,,,
60,-,Amii Stewart,Friends (Extended Version),-,53,5,,,,
61,down,Black Pumas,Colors,22,9,15,,,,
62,-,Doja Cat,Freak,-,62,1,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,10,34,,,,
64,down,Ben E. King,Stand By Me,41,13,37,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,2,24,,,,
66,down,Tina Turner,The Best,53,12,38,,,,
67,down,Sam Cooke,A Change Is Gonna Come,50,3,12,,,,
68,-,BERWYN,TRAP PHONE,-,65,1,,,,
69,up,Alicia Keys,If I Ain't Got You,86,4,23,,,,
70,-,Sam Cooke,Twistin' the Night Away,-,26,1,,,,
71,-,Aloe Blacc,I Need a Dollar,-,37,2,,,,
72,-,Bill Withers,Ain't No Sunshine,-,6,32,76,2020-04-05,76,2020-04-05
73,-,JoJo,What U Need,-,73,1,,,,
74,-,Sam Cooke,Twistin' the Night Away,-,74,1,,,,
75,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,52,3,,,,
76,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,10,,,,
77,-,The Jacksons,Can You Feel It,-,77,1,,,,
78,down,Michael Kiwanuka,Cold Little Heart,42,11,32,,,,
79,-,Kool & The Gang,Celebration,-,5,18,,,,
80,-,The Real Thing,You to Me Are Everything,-,23,5,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,5,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,5,,,,
83,-,Womack & Womack,Love Wars,-,34,1,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,7,33,,,,
85,-,Donna Summer,Hot Stuff,-,42,3,,,,
86,-,Barry White,"You're the First, The Last, My Everything",-,12,2,,,,
87,down,The Weeknd,The Hills,75,6,37,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,12,2,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,24,9,,,,
90,-,Aya Nakamura,Jolie nana,-,90,1,76,2020-08-02,76,2020-08-02
91,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,26,1,,,,
92,-,Tiana Major9,Think About You (Notion Mix),-,92,1,,,,
93,down,The Isley Brothers,Summer Breeze,55,13,6,,,,
94,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),76,76,2,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,11,,,,
96,-,Stevie Wonder,Superstition,-,11,33,,,,
97,-,Seal,Crazy,-,3,13,,,,
98,down,Ginuwine,Pony,94,7,35,,,,
99,down,Chaka Khan,Ain't Nobody,80,11,16,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,3,13,,,,
