Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Little Things,1,1,8,,,,
2,-,The Teskey Brothers,Hold Me,-,2,2,,,,
3,up,The Weeknd,Blinding Lights,3,1,187,94,2019-12-01,1,2020-03-01
4,down,Gabriels,Glory,2,2,3,,,,
5,up,Tina Turner,The Best (Edit),5,1,189,,,,
6,up,Stevie Wonder,Happy Birthday,7,1,190,,,,
7,up,Gabriels,Love and Hate in a Different Time,15,7,31,,,,
8,down,Alicia Keys,Girl On Fire,4,1,169,,,,
9,down,Tina Turner,Proud Mary,6,2,190,,,,
10,up,Chris Brown,Summer Too Hot,11,10,2,,,,
11,down,The Weeknd,Save Your Tears,9,1,142,80,2020-03-22,1,2021-03-21
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,190,,,,
13,down,Gabriels,Offering - A COLORS SHOW,8,8,8,,,,
14,up,Candi Staton,Young Hearts Run Free,26,4,9,,,,
15,up,Bill Withers,Lovely Day,16,6,182,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,171,,,,
17,down,Andra Day,Rise Up,10,2,188,63,2020-04-05,63,2020-04-05
18,up,Say She She,C'est Si Bon,43,18,4,,,,
19,up,Miguel,Sure Thing,38,1,39,,,,
20,down,Stevie Wonder,Isn't She Lovely,17,9,176,,,,
21,up,Chris Brown,Under the Influence,36,1,68,,,,
22,down,Seal,Kiss from a Rose,14,6,138,,,,
23,-,Yazmin Lacey,Late Night People,-,23,1,,,,
24,-,Doechii,What It Is (Solo Version),-,7,1,,,,
25,-,Ne-Yo,Miss Independent,-,6,46,,,,
26,up,Kelis,Trick Me,42,26,7,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,114,76,2021-04-25,2,2021-05-02
28,up,Solomon Burke,Cry to Me,34,2,141,,,,
29,-,Ne-Yo,Sexy Love,-,9,26,,,,
30,up,Ginuwine,Pony,46,7,145,,,,
31,-,The Teskey Brothers,Take My Heart,-,31,2,,,,
32,-,Ne-Yo,Because of You,-,15,26,,,,
33,down,Boney M.,Rasputin,32,5,65,,,,
34,-,The Teskey Brothers,Let Me Let You Down,-,34,1,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],65,1,39,,,,
36,up,Donna Summer,"I Feel Love (12"" Version)",87,3,106,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,10,157,,,,
38,-,The Teskey Brothers,So Caught Up,-,38,2,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,20,12,173,,,,
40,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,40,1,,,,
41,-,Ne-Yo,So Sick,-,7,15,,,,
42,-,Ne-Yo,Closer,-,10,25,,,,
43,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,22,1,,,,
44,down,Ben E. King,Stand By Me,19,13,148,,,,
45,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,37,3,,,,
46,down,TLC,No Scrubs,31,8,110,,,,
47,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,141,,,,
48,-,Dobie Gray,Out On the Floor,-,27,7,,,,
49,-,Rihanna,Don't Stop the Music,-,14,61,,,,
50,up,Jalen Ngonda,If You Don't Want My Love,55,27,3,,,,
51,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],77,12,54,,,,
52,-,SZA,Snooze,-,3,11,,,,
53,-,Kool & The Gang,Celebration,-,5,141,,,,
54,up,Estelle,American Boy (feat. Kanye West),54,11,131,,,,
55,down,Boney M.,Ma Baker,22,14,19,,,,
56,-,Candi Staton,You Got the Love,-,51,5,,,,
57,-,SZA,Kill Bill,-,2,28,,,,
58,down,Marvin Gaye,Got To Give It Up (Pt. 1),50,40,16,,,,
59,-,Mark Ronson,Valerie,-,16,62,,,,
60,-,The Real Thing,You to Me Are Everything,-,4,29,,,,
61,up,Lionel Richie,Dancing On the Ceiling,94,9,60,,,,
62,down,The Weather Girls,It's Raining Men,52,27,12,,,,
63,-,No Guidnce,Is It A Crime?,-,63,1,,,,
64,-,Al Wilson,The Snake,-,19,29,,,,
65,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,27,,,,
66,-,The Teskey Brothers,Pain and Misery,-,66,2,,,,
67,down,Amy Winehouse,Back to Black,21,1,181,,,,
68,-,Prince,The Most Beautiful Girl in the World,-,26,22,,,,
69,-,Jackie Wilson,Reet Petite,-,37,21,,,,
70,-,TLC,Waterfalls,-,15,45,,,,
71,-,The Teskey Brothers,Oceans of Emotions ,-,32,2,,,,
72,-,Jocelyn Brown,Somebody Else's Guy,-,32,26,,,,
73,down,Seal,Crazy,44,3,81,,,,
74,down,Boney M.,Daddy Cool,39,15,76,,,,
75,down,The Temptations,My Girl,29,15,42,,,,
76,-,Jalen Ngonda,Come Around and Love Me,-,10,1,,,,
77,up,"Earth, Wind & Fire",Boogie Wonderland,78,15,7,,,,
78,-,Luther Vandross,Never Too Much,-,30,16,,,,
79,up,Tina Turner,The Best,92,12,104,,,,
80,-,The Pointer Sisters,I'm So Excited,-,44,19,,,,
81,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,38,14,,,,
82,down,Prince & The Revolution,Purple Rain,57,14,123,,,,
83,down,Stevie Wonder,Superstition,47,11,105,,,,
84,up,House of Pain,Jump Around,85,24,13,,,,
85,-,The Three Degrees,When Will I See You Again (Single Version),-,67,3,,,,
86,-,The Teskey Brothers,Crying Shame,-,86,1,,,,
87,-,Alexander O'Neal,Criticize,-,20,9,,,,
88,-,Des'ree,You Gotta Be,-,17,26,,,,
89,-,The Moments & The Whatnauts,Girls,-,89,1,,,,
90,-,Luther Vandross,Never Too Much,-,13,89,,,,
91,-,John Legend,All of Me,-,1,173,,,,
92,down,Sinead Harnett,Unconditional (Acoustic),37,13,7,,,,
93,-,Macy Gray,I Try,-,2,60,,,,
94,-,Lionel Richie,Hello,-,19,15,,,,
95,-,Prince & The Revolution,Kiss,-,37,13,,,,
96,-,Sam Sparro,Black & Gold,-,19,87,,,,
97,-,Destiny's Child,Bootylicious,-,32,16,,,,
98,down,Bee Gees,You Should Be Dancing,81,17,76,,,,
99,-,Terence Trent D'Arby,Wishing Well,-,32,9,,,,
100,-,Gee Bello,Bring the Family Back (Georgie B Mix) [Extended Mix],-,38,3,,,,
