Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,7,,,,
3,up,The Teskey Brothers,Rain,18,3,3,,,,
4,up,Solomon Burke,Cry to Me,4,2,152,,,,
5,down,Stevie Wonder,Happy Birthday,2,1,201,,,,
6,up,Seal,Kiss from a Rose,23,6,147,,,,
7,down,Usher,Boyfriend,5,5,5,,,,
8,up,Frank Wilson,Do I Love You (Indeed I Do),8,1,124,,,,
9,down,Tina Turner,The Best (Edit),7,1,200,,,,
10,down,Ciara & Chris Brown,How We Roll,6,1,7,,,,
11,down,Tina Turner,Proud Mary,10,2,201,,,,
12,down,"Earth, Wind & Fire",September,9,1,189,,,,
13,down,The Weeknd,Save Your Tears,12,1,153,80,2020-03-22,1,2021-03-21
14,down,Alicia Keys,Girl On Fire,11,1,180,,,,
15,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,15,1,,,,
16,up,Ben E. King,Stand By Me,30,13,159,,,,
17,up,Seal,Crazy,80,3,86,,,,
18,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,16,1,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,181,,,,
20,-,Diddy,Moments (feat. Justin Bieber),-,20,1,,,,
21,up,Stevie Wonder,Isn't She Lovely,29,9,187,,,,
22,up,Chris Brown,Under the Influence,66,1,78,,,,
23,down,Bill Withers,Lovely Day,17,6,193,,,,
24,-,Seal,Killer,-,24,6,,,,
25,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,62,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,201,,,,
27,down,Jorja Smith,Little Things,22,1,19,,,,
28,up,Amy Winehouse,Back to Black,35,1,192,,,,
29,-,Diddy & NOVA WAV,What’s Love,-,29,1,,,,
30,-,Baccara,"Yes Sir, I Can Boogie",-,1,64,,,,
31,up,Judy Street,What,37,5,5,,,,
32,down,SZA,Snooze,16,3,16,,,,
33,up,Frankie Valli & The Four Seasons,The Night,40,2,11,,,,
34,up,Doja Cat,Say So,64,2,154,100,2020-02-02,6,2020-05-03
35,-,Average White Band,Let’s Go Round Again,-,28,19,,,,
36,up,Andra Day,Rise Up,38,2,198,63,2020-04-05,63,2020-04-05
37,down,Kelis featuring André 3000,Millionaire (feat. André 3000),32,32,16,,,,
38,-,Alicia Keys,Fallin',-,6,47,,,,
39,down,Sinead Harnett,Unconditional (Acoustic),34,13,13,,,,
40,-,Lionel Richie,Stuck On You,-,27,21,,,,
41,-,Corinne Bailey Rae,Put Your Records On,-,21,37,,,,
42,-,Diddy & Jacquees,Pick Up (feat. Fabolous),-,42,1,,,,
43,up,Dobie Gray,Out On the Floor,73,27,12,,,,
44,up,Sam Sparro,Black & Gold,50,19,93,,,,
45,-,Ginuwine,Pony,-,7,152,,,,
46,-,Drew Sidora,Throw Us Away,-,46,1,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,16,,,,
48,up,Alicia Keys,If I Ain't Got You,55,4,117,,,,
49,-,Alicia Keys,You Don't Know My Name,-,38,4,,,,
50,-,Shirley Ellis,Ever See a Diver Kiss His Wife While the Bubbles Bounce About Above the Water?,-,50,1,,,,
51,up,Charles & Eddie,Would I Lie To You?,89,26,15,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,98,,,,
53,-,R. Kelly,I Believe I Can Fly,-,21,8,,,,
54,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),15,15,15,,,,
55,-,Cleo Sol,Self,-,30,1,,,,
56,-,John Legend,All of Me,-,1,177,,,,
57,-,Alicia Keys,Underdog,-,4,23,69,2020-01-12,43,2020-03-29
58,-,Miguel,Adorn,-,51,5,,,,
59,-,Sydney Youngblood,If Only I Could,-,25,21,,,,
60,down,The Temptations,My Girl,28,15,52,,,,
61,-,Candi Staton,Young Hearts Run Free,-,4,18,,,,
62,-,Whitney Houston,So Emotional (2000 Remaster),-,62,1,,,,
63,-,Macy Gray,I Try,-,2,63,,,,
64,-,Whitney Houston,Saving All My Love for You,-,32,8,,,,
65,-,Usher & Alicia Keys,My Boo,-,9,14,,,,
66,-,Angie Stone,Wish I Didn't Miss You,-,9,62,,,,
67,-,Bee Gees,You Should Be Dancing,-,17,78,,,,
68,up,Mary Mary,Shackles (Praise You),70,42,27,,,,
69,-,The Weeknd,Call Out My Name,-,19,22,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,25,12,183,,,,
71,-,TLC,No Scrubs,-,8,120,,,,
72,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,147,,,,
73,-,Ike & Tina Turner,River Deep - Mountain High,-,10,11,,,,
74,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],90,12,60,,,,
75,down,Boney M.,Daddy Cool,58,15,83,,,,
76,down,Des'ree,You Gotta Be,33,17,30,,,,
77,down,Ray Pollard,The Drifter,61,10,4,,,,
78,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,17,11,,,,
79,-,Otis Redding,These Arms of Mine,-,18,32,,,,
80,-,Michael McDonald,Sweet Freedom,-,80,3,,,,
81,-,Alexander O'Neal,If You Were Here Tonight,-,40,4,,,,
82,-,The Teskey Brothers,Hold Me,-,2,6,,,,
83,-,Whitney Houston,I'm Every Woman,-,24,12,,,,
84,-,Emeli Sandé,Read All About It,-,9,5,,,,
85,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,36,8,,,,
86,-,Cleo Sol,Golden Child (Jealous),-,86,1,,,,
87,-,Alicia Keys,A Woman's Worth,-,55,2,,,,
88,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,88,1,,,,
89,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,15,,,,
90,-,Ne-Yo,Miss Independent,-,6,49,,,,
91,down,Mario,Let Me Love You,49,17,103,,,,
92,-,Chris Brown,Run It! (feat. Juelz Santana),-,40,6,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,7,186,,,,
94,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,24,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),42,8,177,,,,
96,-,Alicia Keys,Try Sleeping With a Broken Heart,-,8,11,,,,
97,-,Amy Winehouse,Rehab,-,4,115,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,67,,,,
99,down,Prince & The Revolution,Purple Rain,60,14,132,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,6,96,,,,
