Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,17,98,2020-05-31,13,2020-08-16
3,up,Stevie Wonder,Happy Birthday,3,1,43,,,,
4,up,Andra Day,Rise Up,4,2,43,63,2020-04-05,63,2020-04-05
5,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
6,down,Doja Cat,Say So,5,2,38,100,2020-02-02,6,2020-05-03
7,up,John Legend,All of Me,7,1,43,,,,
8,up,Jorja Smith,By Any Means,12,5,5,,,,
9,down,Chris Brown & Young Thug,Go Crazy,6,6,12,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,43,,,,
11,up,"Earth, Wind & Fire",September,15,1,39,,,,
12,up,Tina Turner,The Best (Edit),18,1,42,,,,
13,up,Donna Summer,"I Feel Love (12"" Version)",14,3,28,,,,
14,down,Tina Turner,Proud Mary,11,2,43,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),8,4,27,99,2020-04-12,91,2020-04-19
16,-,Ne-Yo,Because of You,-,15,5,,,,
17,down,The Weeknd,In Your Eyes,16,2,24,41,2020-03-22,12,2020-03-29
18,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,39,,,,
19,up,Bill Withers,Lovely Day,25,6,42,,,,
20,up,Britney Stoney,O.D.,22,6,19,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,41,,,,
22,-,Nao,Woman (feat. Lianne La Havas),-,22,1,,,,
23,-,Alexandra Burke,Naturally (feat. Beenie Man),-,23,1,,,,
24,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,24,1,,,,
25,down,Otis Redding,(Sittin' On) The Dock of the Bay,20,12,39,,,,
26,down,Stevie Wonder,Isn't She Lovely,13,9,39,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),46,16,12,,,,
28,up,Amy Winehouse,Back to Black,28,1,42,,,,
29,down,Seal,Kiss from a Rose,21,6,22,,,,
30,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,30,1,,,,
31,up,Rupert Holmes,Escape (The Pina Colada Song),42,4,43,,,,
32,-,Ben E. King,Stand By Me,-,13,39,,,,
33,-,Toni Braxton,Dance,-,30,3,,,,
34,-,Prince & The Revolution,Purple Rain,-,14,5,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,37,,,,
36,down,Khalid & Disclosure,Know Your Worth,29,3,30,66,2020-02-09,39,2020-02-16
37,up,Alicia Keys,Girl On Fire,55,1,40,,,,
38,down,John Legend,Wild,9,9,4,,,,
39,up,Rihanna,Disturbia,68,6,17,,,,
40,-,JoJo,Kiss,-,40,1,,,,
41,up,Toni Braxton,Un-Break My Heart,58,31,8,,,,
42,-,Angie Stone,Wish I Didn't Miss You,-,10,12,,,,
43,-,J.Hyamm,No Doubt,-,43,1,,,,
44,down,Frank Wilson,Do I Love You (Indeed I Do),23,1,33,,,,
45,-,서리,Running Through the Night,-,45,1,,,,
46,-,Kool & The Gang,Celebration,-,5,20,,,,
47,-,Al Green,Let's Stay Together,-,14,2,,,,
48,up,Chaka Khan,Ain't Nobody,82,11,18,,,,
49,up,Childish Gambino,Redbone,87,14,28,,,,
50,-,Leon Bridges,River,-,20,6,,,,
51,down,Arlo Parks,Hurt,24,5,2,,,,
52,-,Charles & Eddie,Would I Lie to You?,-,14,3,,,,
53,down,Michael Kiwanuka,Cold Little Heart,38,11,35,,,,
54,-,Tiwa Savage & Sam Smith,Temptation,-,54,1,,,,
55,down,The Weeknd,Can't Feel My Face,40,4,39,,,,
56,down,Bill Withers,Ain't No Sunshine,36,6,34,76,2020-04-05,76,2020-04-05
57,down,Khalid,Better,44,14,36,,,,
58,-,Sam Cooke,A Change Is Gonna Come,-,58,1,,,,
59,up,Ginuwine,Pony,99,7,37,,,,
60,-,Keisha White,The Weakness In Me,-,37,2,,,,
61,-,Sam Cooke,A Change Is Gonna Come,-,3,13,,,,
62,up,Barry White,"You're the First, The Last, My Everything",96,12,5,,,,
63,-,JoJo,Love Reggae (feat. Tinashe),-,63,1,,,,
64,-,Curtis Harding,Till the End,-,64,1,,,,
65,-,JoJo,X (1 Thing Wrong),-,65,1,,,,
66,-,Johnnie Taylor,Just the One (I've Been Looking For),-,8,12,,,,
67,-,JoJo,In Your Room,-,67,1,,,,
68,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,42,3,,,,
69,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,15,,,,
70,up,Lionel Richie,Dancing On the Ceiling,90,9,10,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,5,42,,,,
72,-,Sam Sparro,Black & Gold,-,19,15,,,,
73,-,JoJo,Proud,-,73,1,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),30,8,41,,,,
75,-,The Isley Brothers,Summer Breeze,-,13,8,,,,
76,-,Freda Payne,Band of Gold,-,10,2,,,,
77,down,Arlo Parks,Black Dog,19,3,16,,,,
78,down,Patti LaBelle,If You Asked Me To (Single Version),50,46,2,,,,
79,-,Toni Braxton,Nothin' (Bonus),-,79,1,,,,
80,up,Amy Winehouse,Tears Dry On Their Own,91,6,21,,,,
81,down,Chloe x Halle,Do It,39,16,14,,,,
82,-,K-Ci & JoJo,All My Life,-,12,11,,,,
83,-,Kara Marni,Young Heart (feat. Russ),-,83,1,,,,
84,-,The Marvelettes,Too Many Fish In the Sea,-,79,2,,,,
85,-,Ne-Yo,Miss Independent,-,6,4,,,,
86,-,The Weeknd,The Hills,-,6,39,,,,
87,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,87,1,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,33,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,7,36,,,,
90,-,Rihanna,Don't Stop the Music,-,14,12,,,,
91,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,77,15,28,,,,
92,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,98,35,7,,,,
93,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,93,1,,,,
94,down,Michael Kiwanuka,Cold Little Heart,80,8,39,,,,
95,down,Lauryn Hill,Doo Wop (That Thing),94,24,11,,,,
96,-,Jackie Wilson,Reet Petite,-,37,5,,,,
97,-,Patti LaBelle,Stir It Up,-,32,2,,,,
98,-,Roachford,Gonna Be the One,-,79,1,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,4,,,,
100,-,The Stylistics,Can't Give You Anything (But My Love),-,82,1,,,,
