Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,9,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,2,22,2019-12-01,5,2019-12-08
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),6,3,2,90,2019-11-24,42,2019-12-01
4,down,Jorja Smith,Be Honest (feat. Burna Boy),3,1,5,,,,
5,up,Khalid,Up All Night,5,4,4,,,,
6,down,Tory Lanez & T-Pain,Jerry Sprunger,4,2,5,85,2019-11-10,34,2019-11-24
7,down,Frank Wilson,Do I Love You (Indeed I Do),1,1,3,,,,
8,up,The Weeknd,The Hills,11,6,5,,,,
9,down,Stevie Wonder,Happy Birthday,8,1,5,,,,
10,down,Mahalia,What You Did (feat. Ella Mai),7,2,5,,,,
11,up,Boney M.,Mary's Boy Child / Oh My Lord,38,9,3,,,,
12,up,Michael Kiwanuka,Cold Little Heart,21,8,5,,,,
13,up,Chris Brown,No Guidance (feat. Drake),13,2,5,34,2019-10-06,34,2019-10-06
14,down,John Legend,All of Me,12,1,5,,,,
15,down,Summer Walker & Usher,Come Thru,10,4,5,91,2019-11-10,74,2019-12-01
16,-,Frankie Valli & The Four Seasons,The Night,-,2,2,,,,
17,up,The Five Satins,In the Still of the Nite,25,17,2,,,,
18,up,Ginuwine,Pony,18,7,5,,,,
19,up,Estelle,American Boy (feat. Kanye West),32,11,5,,,,
20,down,Tina Turner,Proud Mary,14,2,5,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,5,,,,
22,up,Black Pumas,Colors,37,9,3,,,,
23,-,Mark Ronson,Valerie,-,16,2,,,,
24,up,Michael Kiwanuka,Cold Little Heart,89,11,5,,,,
25,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,15,15,3,,,,
26,up,Amy Winehouse,Back to Black,35,1,5,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,5,,,,
28,down,Andra Day,Rise Up,19,2,5,63,2020-04-05,63,2020-04-05
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,13,5,,,,
30,up,Tina Turner,The Best (Edit),31,1,5,,,,
31,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),16,7,5,79,2019-11-10,77,2019-11-17
32,-,Lola Young,Blind Love,-,32,1,,,,
33,up,Amy Winehouse,Tears Dry On Their Own,64,6,5,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,5,4,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,8,3,,,,
36,down,"Earth, Wind & Fire",September,17,1,5,,,,
37,up,Cameo,Word Up,91,33,3,,,,
38,up,Michael Kiwanuka,Love & Hate,51,6,5,,,,
39,-,Stevie Wonder,Superstition,-,11,4,,,,
40,down,Donna Summer,"I Feel Love (12"" Version)",24,3,5,,,,
41,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,1,,,,
42,-,Jorja Smith,Don't Watch Me Cry,-,12,1,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,9,4,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,3,5,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),75,8,5,,,,
46,up,Bill Withers,Lovely Day,57,6,5,,,,
47,down,The Weeknd,Heartless,20,20,2,,,,
48,up,Amy Winehouse,Rehab,81,4,2,,,,
49,down,Alicia Keys,Time Machine,36,2,3,,,,
50,up,Rupert Holmes,Escape (The Pina Colada Song),66,4,5,,,,
51,down,Ben E. King,Stand By Me,28,13,5,,,,
52,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,1,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,4,,,,
54,-,The Drifters,White Christmas,-,14,1,,,,
55,-,Celeste & Gotts Street Park,Lately,-,25,2,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,10,4,,,,
57,down,Tina Turner,The Best,33,12,5,,,,
58,up,Khalid,Better,78,14,3,,,,
59,-,Otis Redding,White Christmas,-,19,1,,,,
60,up,Sam Sparro,Black & Gold,100,19,3,,,,
61,down,Mahalia,Simmer (feat. Burna Boy),34,5,5,,,,
62,-,Childish Gambino,Redbone,-,14,3,,,,
63,-,Michael Jackson,Rockin' Robin,-,30,3,,,,
64,down,The Weeknd,Can't Feel My Face,48,4,4,,,,
65,-,Donny Hathaway,This Christmas,-,13,1,,,,
66,down,Teddy Swims,I Can't Make You Love Me,49,10,5,,,,
67,down,Tory Lanez,The Take (feat. Chris Brown),22,4,4,65,2019-11-24,65,2019-11-24
68,-,Doja Cat & Tyga,Juicy,-,15,4,,,,
69,down,Doja Cat,Candy,45,19,5,,,,
70,-,H.E.R.,Slide (feat. YG),-,30,4,,,,
71,up,Luther Vandross,Never Too Much,88,13,3,,,,
72,-,WESLEE,Something Bout You,-,72,1,,,,
73,down,Chaka Khan,Ain't Nobody,29,11,5,,,,
74,-,Ne-Yo,Because of You,-,15,1,,,,
75,-,Kool & The Gang,Celebration,-,5,2,,,,
76,-,Cassie,Long Way 2 Go,-,50,1,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,2,5,,,,
78,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,2,,,,
79,up,Marvin Gaye,Let's Get It On,93,22,3,,,,
80,-,Angie Stone,Wish I Didn't Miss You,-,10,1,,,,
81,down,Alicia Keys,Girl On Fire,59,1,4,,,,
82,-,Jorja Smith & Preditah,On My Mind,-,58,1,,,,
83,-,Barbara Lewis,Hello Stranger,-,7,1,,,,
84,-,Destiny's Child,8 Days of Christmas (Live),-,84,1,,,,
85,-,Fat Larry's Band,Zoom,-,27,1,,,,
86,down,The Temptations,My Girl,79,15,2,,,,
87,down,Bill Withers,Ain't No Sunshine,41,6,3,76,2020-04-05,76,2020-04-05
88,-,Jay Sean,Ride It (Original),-,9,3,,,,
89,-,Kool & The Gang,Fresh,-,22,1,,,,
90,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,15,3,,,,
91,-,Rihanna,Don't Stop the Music,-,14,3,,,,
92,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,56,5,2,,,,
93,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,28,1,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,12,4,,,,
95,-,Charles & Eddie,Would I Lie to You?,-,14,1,,,,
96,-,Mary J. Blige,Just Fine,-,30,1,,,,
97,down,Seal,Kiss from a Rose,86,6,4,,,,
98,-,MAJOR.,Why I Love You,-,24,2,,,,
99,-,Chris Brown,Run It! (feat. Juelz Santana),-,40,1,,,,
100,-,Bill Withers,Lean On Me,-,6,1,52,2020-04-05,52,2020-04-05
