Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,19,80,2020-03-22,1,2021-03-21
3,up,Andra Day,Rise Up,5,2,67,63,2020-04-05,63,2020-04-05
4,up,The Weeknd,Can't Feel My Face,30,4,61,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,64,,,,
6,up,The Weeknd,The Hills,16,6,60,,,,
7,down,Stevie Wonder,Happy Birthday,3,1,67,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),28,8,62,,,,
9,down,Doja Cat,Streets,4,4,8,27,2021-01-24,7,2021-03-07
10,down,Solomon Burke,Cry to Me,6,2,21,,,,
11,down,SZA,Good Days,7,1,8,39,2021-01-03,8,2021-01-10
12,down,John Legend,All of Me,11,1,67,,,,
13,down,Arlo Parks,Caroline,8,8,6,,,,
14,up,The Weeknd,In Your Eyes,26,2,46,41,2020-03-22,12,2020-03-29
15,down,Tina Turner,The Best (Edit),12,1,66,,,,
16,down,The Weeknd,Save Your Tears,10,3,12,80,2021-02-28,59,2021-03-21
17,-,Kenny Thomas,Thinking About Your Love,-,17,2,,,,
18,up,Stevie Wonder,Isn't She Lovely,18,9,63,,,,
19,down,Bill Withers,Lovely Day,17,6,66,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),65,8,21,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,67,,,,
22,up,Donna Summer,"I Feel Love (12"" Version)",31,3,34,,,,
23,up,Ne-Yo,Closer,27,10,7,,,,
24,up,SZA,Good Days,46,24,5,,,,
25,down,Gabriels,Love and Hate in a Different Time,9,7,6,,,,
26,-,The Supremes,Stop! In the Name of Love,-,26,1,,,,
27,down,Tina Turner,Proud Mary,20,2,67,,,,
28,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,28,11,,,,
29,up,Rihanna,Disturbia,38,6,35,,,,
30,up,Michael Kiwanuka,Love & Hate,59,6,42,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,60,,,,
32,down,"Earth, Wind & Fire",September,13,1,63,,,,
33,-,The Supremes,Baby Love,-,33,1,,,,
34,down,Kool & The Gang,Celebration,19,5,40,,,,
35,-,Marisha Wallace,Faith,-,35,1,,,,
36,-,Kenny Thomas,Outstanding,-,36,1,,,,
37,up,Frank Wilson,Do I Love You (Indeed I Do),43,1,48,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,13,61,,,,
39,up,Bill Withers,Lean On Me,92,6,41,52,2020-04-05,52,2020-04-05
40,-,Ne-Yo,So Sick,-,7,4,,,,
41,up,Ne-Yo,Miss Independent,95,6,15,,,,
42,-,Sade,Smooth Operator (Single Version),-,26,7,,,,
43,-,Seal,Kiss from a Rose,-,6,43,,,,
44,-,Joss Stone,You Had Me,-,40,1,,,,
45,-,Ne-Yo,Beautiful Monster,-,25,1,,,,
46,down,Marvin Gaye,Let's Get It On,39,22,22,,,,
47,up,Mario,Let Me Love You,68,17,35,,,,
48,up,Ne-Yo,Sexy Love,90,9,12,,,,
49,-,Ne-Yo,Because of You,-,15,10,,,,
50,-,Joss Stone,Right to Be Wrong,-,50,1,,,,
51,-,The Supremes,Baby Love,-,51,1,,,,
52,-,Ne-Yo,Mad,-,34,3,,,,
53,-,Al Green,Let's Stay Together,-,14,17,,,,
54,-,Patti LaBelle,Stir It Up,-,32,6,,,,
55,down,Doja Cat,Say So,32,2,62,100,2020-02-02,6,2020-05-03
56,-,The Supremes,Where Did Our Love Go (Stereo),-,56,1,,,,
57,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,1,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,10,57,,,,
59,-,The Supremes,You Keep Me Hangin' On (Stereo),-,59,1,,,,
60,down,Jorja Smith,Blue Lights,44,27,12,,,,
61,down,Ciara,Level Up,22,15,29,,,,
62,-,Childish Gambino,Redbone,-,14,37,,,,
63,-,MAJOR.,Why I Love You,-,24,7,,,,
64,-,Boney M.,Rivers of Babylon,-,27,3,,,,
65,-,Boney M.,Brown Girl In the Ring,-,42,2,,,,
66,down,Amy Winehouse,Back to Black,45,1,66,,,,
67,down,Prince & The Revolution,Purple Rain,42,14,24,,,,
68,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,53,1,,,,
69,-,Barry White,"You're the First, The Last, My Everything",-,12,14,,,,
70,-,Gloria Gaynor,I Will Survive (Single Version),-,70,1,,,,
71,-,Chaka Khan,Ain't Nobody,-,11,29,,,,
72,-,The Supremes,You Can't Hurry Love,-,72,1,,,,
73,-,Whitney Houston,My Love Is Your Love,-,26,13,,,,
74,-,The Weeknd,House of Balloons / Glass Table Girls,-,74,1,,,,
75,-,Sade,Your Love Is King,-,45,2,,,,
76,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],37,12,25,,,,
77,-,The Real Thing,You To Me Are Everything,-,15,11,,,,
78,-,The Supremes,Where Did Our Love Go,-,78,1,,,,
79,down,Oleta Adams,Get Here,29,29,13,,,,
80,down,Yung Baby Tate,I Am (feat. Flo Milli),34,34,5,,,,
81,down,Marvin Gaye,Sexual Healing,54,34,5,,,,
82,-,Joss Stone,It's a Man's Man's World (Live),-,82,1,,,,
83,-,Ben E. King,Stand By Me,-,13,52,,,,
84,-,The Supremes,You Keep Me Hangin' On,-,84,1,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,1,63,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,1,12,,,,
87,-,Kenny Thomas,Tender Love,-,87,1,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,8,50,,,,
89,-,Sly & The Family Stone,Dance to the Music,-,89,1,,,,
90,down,Ginuwine,Pony,78,7,51,,,,
91,-,Donna Summer,Hot Stuff,-,42,5,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,28,19,,,,
93,-,Luther Vandross,Never Too Much,-,13,27,,,,
94,down,Macy Gray,I Try,76,2,19,,,,
95,down,Gloria Gaynor,I Will Survive (Extended Version),73,36,11,,,,
96,-,Ne-Yo,One In a Million,-,86,1,,,,
97,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,16,,,,
98,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),71,28,4,,,,
99,-,Jocelyn Brown,Somebody Else's Guy,-,32,6,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,54,2,,,,
