Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,27,,,,
3,up,The Weeknd,In Your Eyes,4,2,8,41,2020-03-22,12,2020-03-29
4,down,Doja Cat,Say So,3,2,22,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Say So (feat. Nicki Minaj),15,5,2,57,2020-03-08,13,2020-05-10
6,up,UB40 featuring Ali Campbell & Astro,Lean On Me (In Aid Of NHS Charities Together),8,2,3,,,,
7,down,Khalid & Disclosure,Know Your Worth,5,3,14,66,2020-02-09,39,2020-02-16
8,up,PARTYNEXTDOOR,BELIEVE IT,10,6,7,100,2020-03-29,55,2020-04-05
9,down,Andra Day,Rise Up,6,2,27,63,2020-04-05,63,2020-04-05
10,down,Tina Turner,Proud Mary,9,2,27,,,,
11,up,Doja Cat,Say So,11,4,17,,,,
12,down,Alicia Keys,Good Job,7,7,2,,,,
13,down,Bill Withers,Lovely Day,12,6,26,,,,
14,down,Bill Withers,Lean On Me,13,6,9,52,2020-04-05,52,2020-04-05
15,up,Tina Turner,The Best,18,12,25,,,,
16,-,Chris Brown & Young Thug,Go Crazy,-,2,1,98,2020-05-31,13,2020-08-16
17,down,John Legend,All of Me,16,1,27,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),17,4,11,99,2020-04-12,91,2020-04-19
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,26,,,,
20,up,Stevie Wonder,Isn't She Lovely,24,9,23,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,3,27,,,,
22,down,Tina Turner,The Best (Edit),20,1,26,,,,
23,down,Tory Lanez,The Take (feat. Chris Brown),14,4,14,65,2019-11-24,65,2019-11-24
24,-,The Real Thing,Can't Get By Without You,-,18,3,,,,
25,-,Doja Cat,Say So (feat. Nicki Minaj),-,25,1,,,,
26,-,The Real Thing,You to Me Are Everything,-,14,4,,,,
27,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,27,1,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,27,,,,
29,up,Mahalia,BRB,34,20,2,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),31,8,25,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,13,26,,,,
32,up,Stevie Wonder,Superstition,66,11,22,,,,
33,-,Arlo Parks,Black Dog,-,3,1,,,,
34,up,Amy Winehouse,Back to Black,40,1,27,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,7,22,,,,
36,up,Kool & The Gang,Celebration,78,5,8,,,,
37,down,Alicia Keys,Girl On Fire,30,1,24,,,,
38,up,The Allergies,Felony,52,38,3,,,,
39,down,Luther Vandross,So Amazing,19,19,2,,,,
40,down,Ben E. King,Stand By Me,23,13,24,,,,
41,-,Kehlani,Can I (feat. Tory Lanez),-,41,1,79,2020-05-17,79,2020-05-17
42,down,M.O & Mr Eazi,Going Out Of My Way,25,12,10,,,,
43,up,Luther Vandross,Never Too Much,81,13,6,,,,
44,down,Ginuwine,Pony,38,7,26,,,,
45,up,Seal,Kiss from a Rose,65,6,11,,,,
46,up,"Earth, Wind & Fire",September,53,1,24,,,,
47,down,Rupert Holmes,Escape (The Pina Colada Song),28,4,27,,,,
48,down,The Weeknd,Can't Feel My Face,41,4,25,,,,
49,down,Dionne Warwick,That's What Friends Are For,35,4,5,,,,
50,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,4,,,,
51,-,The Real Thing,You To Me Are Everything,-,15,3,,,,
52,down,Frank Wilson,Do I Love You (Indeed I Do),45,1,21,,,,
53,down,Bill Withers,Ain't No Sunshine,22,6,22,76,2020-04-05,76,2020-04-05
54,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,54,1,,,,
55,-,Seal,Crazy,-,3,10,,,,
56,-,Chris Brown & Young Thug,Animal,-,56,1,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,10,21,,,,
58,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,58,1,,,,
59,down,Bill Withers,Lean on Me,32,8,6,,,,
60,-,Little Richard,Tutti Frutti,-,17,1,,,,
61,up,Alicia Keys,Underdog,99,4,17,69,2020-01-12,43,2020-03-29
62,down,The Weeknd,The Hills,42,6,27,,,,
63,down,Estelle,American Boy (feat. Kanye West),58,11,25,,,,
64,-,Little Richard,Good Golly Miss Molly,-,29,1,,,,
65,-,Kehlani,Toxic,-,23,3,,,,
66,-,Little Richard,Long Tall Sally,-,41,1,,,,
67,down,"Beverley Knight, Joss Stone & Omar",Lean on Me,21,21,2,,,,
68,-,Little Richard,Lucille,-,37,1,,,,
69,-,The Real Thing,Can't Get By Without You,-,69,2,,,,
70,-,The Real Thing,You to Me Are Everything,-,23,3,,,,
71,-,Otis Redding,These Arms of Mine,-,18,3,,,,
72,down,PARTYNEXTDOOR,BELIEVE IT,47,46,4,80,2020-04-05,80,2020-04-05
73,-,The Real Thing,Can You Feel the Force,-,73,1,,,,
74,-,Another Level,Freak Me,-,18,1,,,,
75,-,Luther Vandross,Never Too Much,-,30,2,,,,
76,down,Ciara,Level Up,37,15,6,,,,
77,up,Luther Vandross,Dance With My Father (Radio Version),97,8,25,,,,
78,-,Chris Brown & Young Thug,City Girls,-,21,1,,,,
79,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,15,14,,,,
80,-,Prince & The Revolution,Raspberry Beret,-,13,3,,,,
81,down,Arlo Parks,Eugene,73,27,5,,,,
82,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),56,20,8,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,3,25,,,,
84,-,Prince & The Revolution,Purple Rain,-,14,2,,,,
85,-,ELHAE & I.M,Need to Know,-,85,1,,,,
86,up,Alicia Keys,If I Ain't Got You,100,4,17,,,,
87,up,R. Kelly,The World's Greatest (Radio Edit),98,37,4,,,,
88,down,Kool & The Gang,Celebration,79,36,4,,,,
89,down,Childish Gambino,Redbone,72,14,20,,,,
90,-,Jhené Aiko,B.S. (feat. H.E.R.),-,13,4,79,2020-03-08,73,2020-03-15
91,-,Mary J. Blige,Family Affair,-,57,5,,,,
92,down,Michael Kiwanuka,Cold Little Heart,69,8,26,,,,
93,down,Pharrell Williams,Happy,43,43,5,,,,
94,-,Amy Winehouse,Rehab,-,4,12,,,,
95,down,The Three Degrees,When Will I See You Again,39,29,7,,,,
96,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,2,,,,
97,down,TLC,No Scrubs,59,8,14,,,,
98,-,Mahalia,Plastic Plants,-,98,1,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,51,28,11,,,,
100,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,2,,,,
