Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,35,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,101,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,4,1,104,,,,
5,up,The Weeknd,Save Your Tears,5,1,56,80,2020-03-22,1,2021-03-21
6,up,Alicia Keys,Fallin',35,6,10,,,,
7,up,Rihanna,Disturbia,29,6,62,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,28,76,2021-04-25,2,2021-05-02
9,up,John Legend,All of Me,9,1,104,,,,
10,-,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",-,3,3,,,,
11,up,Stevie Wonder,Isn't She Lovely,27,9,100,,,,
12,-,Gabriels,Blame,-,5,3,,,,
13,down,"Earth, Wind & Fire",September,12,1,100,,,,
14,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",11,11,3,,,,
15,down,Tina Turner,Proud Mary,10,2,104,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,101,,,,
17,down,Mahalia,Roadside (feat. AJ Tracey),8,4,5,,,,
18,up,Solomon Burke,Cry to Me,20,2,58,,,,
19,-,Mario & Chris Brown,Get Back,-,19,1,,,,
20,down,Tina Turner,The Best (Edit),7,1,103,,,,
21,down,Andra Day,Rise Up,14,2,104,63,2020-04-05,63,2020-04-05
22,-,Donny Hathaway,A Song for You,-,22,4,,,,
23,up,Eric Roberson,"Lessons (Remix) [feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross]",72,23,2,,,,
24,up,The Weeknd,Can't Feel My Face,25,4,97,,,,
25,up,Pip Millett,Hard Life,55,25,3,,,,
26,up,Stevie Wonder,Superstition,88,11,55,,,,
27,up,Majid Jordan,Stars Align (with Drake),32,27,2,,,,
28,-,Ne-Yo,What If,-,28,2,,,,
29,-,Lola Young,FAKE,-,8,4,,,,
30,up,The Weeknd,The Hills,95,6,94,,,,
31,up,Chaka Khan,Ain't Nobody,41,11,56,,,,
32,down,Realestk,Wfm,22,22,3,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,3,104,,,,
34,down,Doja Cat,Say So,23,2,99,100,2020-02-02,6,2020-05-03
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,93,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),94,7,94,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,13,,,,
38,-,Stevie Wonder,Superstition,-,38,12,,,,
39,up,Patrice Rushen,Forget Me Nots,87,39,4,,,,
40,-,James Brown,I Got You (I Feel Good),-,27,5,,,,
41,down,Khalid,Present,34,34,2,,,,
42,-,Michael Kiwanuka,Cold Little Heart,-,11,74,,,,
43,down,Amy Winehouse,Back to Black,19,1,102,,,,
44,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],67,12,34,,,,
45,up,Ginuwine,Pony,73,7,76,,,,
46,up,Kool & The Gang,Celebration,92,5,75,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,21,47,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),38,19,26,,,,
49,-,Ne-Yo,Beautiful Monster,-,25,6,,,,
50,up,Khalid,Better,77,14,78,,,,
51,-,R. Dean Taylor,There's a Ghost In My House,-,8,5,,,,
52,-,Chris Brown,Forever (Main Version),-,19,6,,,,
53,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,12,98,,,,
54,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,90,,,,
55,-,Brooke Combe,Impress You,-,55,1,,,,
56,down,Tiwa Savage,Somebody’s Son (feat. Brandy),15,12,9,,,,
57,-,Marvin Gaye,"Abraham, Martin & John",-,23,3,,,,
58,down,MORGAN,Adct,24,24,2,,,,
59,down,Prince & The Revolution,Purple Rain,42,14,56,,,,
60,-,Odyssey,If You're Lookin' for a Way Out,-,36,3,,,,
61,down,Alicia Keys,Girl On Fire,46,1,83,,,,
62,-,Mr. Tyeskie,I'm Sorry,-,62,1,,,,
63,-,Rick James,Super Freak (Pt. 1),-,63,1,,,,
64,down,Prince & The Revolution,Raspberry Beret,13,13,13,,,,
65,-,Alicia Keys,Best Of Me (Originals),-,34,1,,,,
66,-,Sade,Smooth Operator (Single Version),-,26,20,,,,
67,down,The EQS,In Our Dream,45,9,2,,,,
68,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,24,,,,
69,up,Janelle Monáe,Make Me Feel,85,2,16,,,,
70,down,Baccara,"Yes Sir, I Can Boogie",40,1,33,,,,
71,-,[ K S R ],Cgwy (feat. Children of Zeus),-,71,1,,,,
72,down,Alicia Keys,If I Ain't Got You,30,4,57,,,,
73,-,TLC,Waterfalls,-,15,20,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,8,65,,,,
75,-,Sam Cooke,A Change Is Gonna Come,-,3,33,,,,
76,-,Al Green,Let's Stay Together,-,76,2,,,,
77,down,Booker T. & The M.G.'s,Green Onions,51,28,9,,,,
78,down,Ben E. King,Stand By Me,56,13,83,,,,
79,-,Otis Redding,Try a Little Tenderness,-,39,5,,,,
80,-,Michael Kiwanuka,Cold Little Heart,-,8,64,,,,
81,-,Whitney Houston,Run to You,-,24,5,,,,
82,-,Grace Jones,Slave To the Rhythm,-,49,3,,,,
83,-,The Weeknd,Take My Breath (Extended Version),-,13,10,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,34,,,,
85,-,Stevie Wonder,Sir Duke,-,45,6,,,,
86,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,4,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,9,10,,,,
88,-,Sybil,The Love I Lost,-,12,4,,,,
89,-,The Drifters,Save the Last Dance for Me,-,42,1,,,,
90,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,67,,,,
91,up,Omah Lay,Understand,91,30,6,,,,
92,down,Tems,Crazy Tings,86,70,3,,,,
93,-,Erica Padilla,By the Way (Make It to Me Rewritten),-,48,1,,,,
94,down,The Weeknd,Starboy (feat. Daft Punk),31,8,99,,,,
95,-,Royal Philharmonic Orchestra & Jimmy Ruffin,What Becomes Of The Brokenhearted (feat. Mica Paris),-,47,1,,,,
96,down,Bill Withers,Lean On Me,84,6,66,52,2020-04-05,52,2020-04-05
97,-,Chris Brown,Don't Wake Me Up,-,46,5,,,,
98,-,James Brown,I Got You (I Feel Good),-,98,1,,,,
99,down,Macy Gray,I Try,16,2,30,,,,
100,down,Gesaffelstein & The Weeknd,Lost in the Fire,65,42,2,,,,
