Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Bridges,Coming Home,1,1,3,,,,
2,up,Chris Brown,Under the Influence,4,1,24,,,,
3,down,The Weeknd,Blinding Lights,2,1,142,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,5,1,145,,,,
5,up,Solomon Burke,Cry to Me,7,2,96,,,,
6,-,Tobi & Manny,Keeper,-,6,1,,,,
7,up,Steve Lacy,Bad Habit,8,4,5,,,,
8,down,John Legend,All of Me,6,1,144,,,,
9,-,John Legend,All She Wanna Do,-,3,1,,,,
10,up,Alicia Keys,Girl On Fire,11,1,124,,,,
11,up,Tina Turner,Proud Mary,15,2,145,,,,
12,up,"Earth, Wind & Fire",September,14,1,141,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,69,76,2021-04-25,2,2021-05-02
14,-,Mica Paris,(Something Inside) So Strong,-,14,5,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,20,12,134,,,,
16,up,Amy Winehouse,Back to Black,35,1,143,,,,
17,up,The Weeknd,Save Your Tears,21,1,97,80,2020-03-22,1,2021-03-21
18,-,Donna Summer,"I Feel Love (12"" Version)",-,3,77,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,145,,,,
20,down,Bill Withers,Lovely Day,10,6,139,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,129,,,,
22,up,Estelle,American Boy (feat. Kanye West),94,11,112,,,,
23,-,K-Ci & JoJo,All My Life,-,12,42,,,,
24,up,Kool & The Gang,Celebration,81,5,112,,,,
25,up,Luther Vandross,Never Too Much,62,13,68,,,,
26,-,Prince,The Most Beautiful Girl in the World,-,26,7,,,,
27,up,Seal,Kiss from a Rose,52,6,100,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),18,8,131,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),13,4,123,,,,
30,up,Amy Winehouse,Rehab,32,4,96,,,,
31,down,Tina Turner,The Best (Edit),23,1,144,,,,
32,-,Ben E. King,Stand By Me,-,13,112,,,,
33,up,Chaka Khan,Ain't Nobody,95,11,88,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,3,79,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,13,10,,,,
36,down,Luther Vandross,Dance With My Father (Radio Version),30,8,85,,,,
37,up,Andra Day,Rise Up,58,2,145,63,2020-04-05,63,2020-04-05
38,up,TLC,No Scrubs,85,8,80,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,130,,,,
40,down,Prince & The Revolution,Purple Rain,22,14,85,,,,
41,-,Mariah Carey,One Sweet Day,-,25,29,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,10,120,,,,
43,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,43,2,,,,
44,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",17,17,2,,,,
45,up,Boney M.,Rasputin,66,5,32,,,,
46,up,"Earth, Wind & Fire",Let's Groove,53,12,45,,,,
47,down,Stevie Wonder,Isn't She Lovely,40,9,140,,,,
48,down,Jacob Banks,Unknown (To You),3,3,3,,,,
49,up,Bee Gees,You Should Be Dancing,64,17,53,,,,
50,-,Chris Brown,Forever (Main Version),-,19,9,,,,
51,-,OSH,Say Yeah,-,51,1,,,,
52,-,Stevie Wonder,Superstition,-,38,16,,,,
53,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,16,37,2021-02-21,8,2021-03-21
54,up,Whitney Houston,One Moment In Time (2000 Remaster),74,16,55,,,,
55,-,Donna Summer,Hot Stuff,-,42,9,,,,
56,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,68,,,,
57,down,The Weeknd,Can't Feel My Face,28,4,131,,,,
58,-,Next,Wifey,-,35,7,,,,
59,-,Sade,Your Love Is King,-,45,11,,,,
60,-,Donna Summer,I Feel Love,-,49,5,,,,
61,-,Leon Bridges,Beyond,-,61,1,,,,
62,-,SWV,Right Here (Human Nature Radio Mix),-,62,1,,,,
63,down,TLC,Waterfalls,39,15,34,,,,
64,-,Ginuwine,Pony,-,7,112,,,,
65,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],78,24,33,,,,
66,-,Boyz II Men,End of the Road,-,9,67,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,24,35,,,,
68,-,Childish Gambino,Redbone,-,14,61,,,,
69,-,Cupid,Cupid Shuffle,-,54,4,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,67,,,,
71,-,Grace Jones,Slave To the Rhythm,-,55,7,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,33,,,,
73,down,Tina Turner,The Best,41,12,88,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],42,1,28,,,,
75,-,Dionne Warwick,That's What Friends Are For,-,4,40,,,,
76,-,Des'ree,Life,-,28,13,,,,
77,-,Boyz II Men,I'll Make Love to You,-,46,14,,,,
78,-,R. Kelly,Ignition (Remix),-,27,8,,,,
79,-,The Weather Girls,It's Raining Men,-,27,8,,,,
80,down,Bill Withers,Lean On Me,44,6,83,52,2020-04-05,52,2020-04-05
81,-,Otis Redding,These Arms of Mine,-,18,23,,,,
82,down,Frank Wilson,Do I Love You (Indeed I Do),55,1,85,,,,
83,-,Alexander O'Neal,Criticize,-,20,5,,,,
84,down,Tems,Free Mind,79,25,12,,,,
85,-,The Hues Corporation,Rock the Boat,-,49,2,,,,
86,-,Sade,Smooth Operator (Single Version),-,26,33,,,,
87,-,Boney M.,Sunny,-,24,11,,,,
88,-,Cassie,Me & U,-,51,11,,,,
89,down,John Legend & Saweetie,All She Wanna Do,54,31,3,,,,
90,-,Stevie Wonder,Superstition,-,11,71,,,,
91,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,16,,,,
92,-,Kem & Rick Ross,Right On Time,-,92,1,,,,
93,down,Doja Cat,Say So,34,2,135,100,2020-02-02,6,2020-05-03
94,-,Marshmello & Khalid,Numb,-,15,9,,,,
95,-,Duffy,Warwick Avenue,-,49,8,,,,
96,down,Michael Kiwanuka,Cold Little Heart,68,11,88,,,,
97,-,Mary J. Blige,Family Affair,-,1,22,,,,
98,down,Mariah Carey,Fantasy,59,22,15,,,,
99,-,Ne-Yo,Miss Independent,-,6,37,,,,
100,-,Patrice Rushen,Forget Me Nots,-,39,5,,,,
