Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,3,1,115,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,6,1,118,,,,
4,down,SZA,I Hate U,2,2,10,,,,
5,down,Muni Long,Hrs and Hrs,4,4,7,,,,
6,up,John Legend,All of Me,15,1,118,,,,
7,up,The Weeknd,Save Your Tears,7,1,70,80,2020-03-22,1,2021-03-21
8,up,Alicia Keys,Girl On Fire,18,1,97,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,42,76,2021-04-25,2,2021-05-02
10,up,Tina Turner,Proud Mary,11,2,118,,,,
11,up,Tina Turner,The Best (Edit),14,1,117,,,,
12,-,Lola Young,So Sorry,-,2,1,,,,
13,down,Andra Day,Rise Up,12,2,118,63,2020-04-05,63,2020-04-05
14,down,The Weeknd,Take My Breath,8,1,27,,,,
15,up,The Weeknd,Take My Breath,27,2,5,,,,
16,up,Donna Summer,"I Feel Love (12"" Version)",16,3,58,,,,
17,up,Solomon Burke,Cry to Me,17,2,69,,,,
18,up,Stevie Wonder,Isn't She Lovely,24,9,113,,,,
19,-,Ben E. King,Stand By Me,-,13,91,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),40,4,11,,,,
21,up,Bill Withers,Lovely Day,48,6,113,,,,
22,down,The Flamingos,I Only Have Eyes for You,5,5,4,,,,
23,up,The Weeknd,Can't Feel My Face,52,4,109,,,,
24,-,Janet Jackson,Rhythm Nation,-,24,1,,,,
25,up,Samm Henshaw,Grow,46,25,4,,,,
26,up,Ella Mai,DFMU,39,26,2,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,115,,,,
28,down,"Earth, Wind & Fire",September,20,1,114,,,,
29,down,Amy Winehouse,Back to Black,26,1,116,,,,
30,-,Lola Young,So Sorry,-,30,1,,,,
31,down,shy niko,Leave the Light On (feat. LLID),23,23,2,,,,
32,-,Lola Young,FAKE,-,8,13,,,,
33,up,Amy Winehouse,Rehab,58,4,74,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,1,107,,,,
35,down,Zohra,Badala Zamana (Extended Version),19,13,9,,,,
36,down,Chris Brown,Iffy,9,4,4,,,,
37,up,The Weeknd,In Your Eyes,42,2,76,41,2020-03-22,12,2020-03-29
38,-,Lionel Richie,Dancing On the Ceiling,-,9,29,,,,
39,down,Ginuwine,Pony,25,7,88,,,,
40,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,96,,,,
41,-,The Drifters,Saturday Night At the Movies,-,26,9,,,,
42,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,13,,,,
43,up,Seal,Kiss from a Rose,76,6,83,,,,
44,up,The Weeknd,The Hills,90,6,107,,,,
45,down,Kool & The Gang,Celebration,37,5,87,,,,
46,down,Doja Cat,Say So,35,2,111,100,2020-02-02,6,2020-05-03
47,-,Gloria Gaynor,I Am What I Am,-,1,9,,,,
48,up,Sam Sparro,Black & Gold,62,19,53,,,,
49,-,Luther Vandross,Dance With My Father (Radio Version),-,8,70,,,,
50,-,Rihanna,Don't Stop the Music,-,14,34,,,,
51,-,Destiny's Child,Survivor (Edit),-,23,14,,,,
52,-,Minnie Riperton,Lovin' You,-,41,8,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,43,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,7,107,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,49,6,2021-03-14,2,2021-05-09
56,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,5,,,,
57,-,Nazario,Fly Away,-,57,1,,,,
58,-,The Weeknd,Sacrifice,-,35,3,,,,
59,up,Seal,Crazy,85,3,47,,,,
60,up,The Drifters,Kissin' In the Back Row of the Movies,71,60,3,,,,
61,-,FireCityFunk,Surrender To Me,-,61,1,,,,
62,-,Prince & The Revolution,Raspberry Beret,-,13,17,,,,
63,-,Tina Turner,The Best,-,12,75,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,13,12,,,,
65,-,Sarah Brown,I'm on My Way,-,65,1,,,,
66,-,Marvin Gaye,"Abraham, Martin & John",-,23,8,,,,
67,up,Michael Kiwanuka,Cold Little Heart,97,8,69,,,,
68,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,1,11,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,12,109,,,,
70,up,Mario,Let Me Love You,74,17,61,,,,
71,-,Four Tops,Do What You Gotta Do,-,71,1,,,,
72,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,8,2,,,,
73,-,"John Legend, Nas & Florian Picasso",Tomorrow,-,73,1,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,3,118,,,,
75,-,Booker T. & The M.G.'s,Green Onions,-,28,12,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,13,106,,,,
77,-,The Drifters,Come On Over to My Place,-,56,2,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,24,,,,
79,-,Amy Winehouse,Tears Dry On Their Own,-,6,68,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),57,8,111,,,,
81,-,Prince,Little Red Corvette,-,42,5,,,,
82,-,Boyz II Men,End of the Road,-,9,58,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,55,,,,
84,-,Boyz II Men,I'll Make Love to You,-,46,13,,,,
85,-,Kool & The Gang,Get Down On It,-,25,11,,,,
86,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),47,21,4,,,,
87,down,"Earth, Wind & Fire",Fantasy,44,20,15,,,,
88,down,"Earth, Wind & Fire",Let's Groove,56,12,29,,,,
89,down,Samm Henshaw,Take Time (feat. Tobe Nwigwe),73,73,2,,,,
90,down,Dusty Springfield,Son of a Preacher Man,89,35,26,,,,
91,down,Frank Wilson,Do I Love You (Indeed I Do),50,1,72,,,,
92,-,Mark Ronson,Valerie,-,16,39,,,,
93,down,Alicia Keys,If I Ain't Got You,88,4,63,,,,
94,down,Aaron Taylor & BEKA,Wanna Be Close (Gold Edit),64,64,2,,,,
95,down,Boney M.,Rasputin,65,5,10,,,,
96,-,Barry White,You See the Trouble With Me,-,64,2,,,,
97,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,31,10,,,,
98,-,TLC,No Scrubs,-,8,55,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,41,23,,,,
100,down,The Weeknd,Less Than Zero,36,6,5,,,,
