Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),1,1,5,,,,
2,up,Janelle Monáe,Make Me Feel,21,2,18,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,5,,,,
4,up,The Weeknd,Blinding Lights,4,1,106,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,6,1,109,,,,
6,up,The Weeknd,Take My Breath,7,1,18,,,,
7,up,The Weeknd,Save Your Tears,10,1,61,80,2020-03-22,1,2021-03-21
8,up,Khalid,Young Dumb & Broke,8,3,6,,,,
9,up,Tina Turner,Proud Mary,14,2,109,,,,
10,down,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",3,3,8,,,,
11,up,Lola Young,FAKE,17,8,9,,,,
12,up,John Legend,All of Me,13,1,109,,,,
13,up,"Earth, Wind & Fire",September,18,1,105,,,,
14,up,Natalie Cole,This Will Be (An Everlasting Love),76,13,16,,,,
15,up,Amy Winehouse,Back to Black,15,1,107,,,,
16,-,SZA,I Hate U,-,2,1,,,,
17,up,Tina Turner,The Best (Edit),19,1,108,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,40,6,2021-03-14,2,2021-05-09
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,33,76,2021-04-25,2,2021-05-02
20,down,The EQS,In Our Dream,9,9,7,,,,
21,down,Andra Day,Rise Up,20,2,109,63,2020-04-05,63,2020-04-05
22,up,Whitney Houston,You Light Up My Life,44,22,2,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,1,98,,,,
24,up,The Weeknd,Can't Feel My Face,40,4,101,,,,
25,-,Mary J. Blige,Good Morning Gorgeous,-,23,1,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,109,,,,
27,up,Alicia Keys,Girl On Fire,30,1,88,,,,
28,-,Booker T. & The M.G.'s,Green Onions,-,28,10,,,,
29,-,Alicia Keys,If I Ain't Got You,-,4,60,,,,
30,down,The Weeknd,The Hills,25,6,99,,,,
31,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,54,,,,
32,down,Stevie Wonder,Isn't She Lovely,23,9,105,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,7,99,,,,
34,-,Ginuwine,Pony,-,7,79,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,8,102,,,,
36,-,The Manhattans,Kiss and Say Goodbye,-,36,1,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,10,89,,,,
38,-,The Real Thing,You To Me Are Everything,-,15,27,,,,
39,-,Moonchild,You Got One (feat. Alex Isley),-,39,1,,,,
40,-,The Manhattans,Hurt,-,40,2,,,,
41,up,Gabriels,Love and Hate in a Different Time,91,7,18,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,38,20,4,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,41,6,61,,,,
44,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,44,1,,,,
45,-,Rihanna,Don't Stop the Music,-,14,30,,,,
46,-,Boney M.,Rasputin,-,5,3,,,,
47,-,The Real Thing,Can't Get By Without You,-,18,8,,,,
48,up,Bill Withers,Lean On Me,74,6,71,52,2020-04-05,52,2020-04-05
49,up,Luther Vandross,Dance With My Father (Radio Version),80,8,68,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,21,50,,,,
51,-,Jackie Wilson & Count Basie,Chain Gang,-,35,3,,,,
52,-,Brent Faiyaz,MERCEDES,-,52,1,,,,
53,-,Aloe Blacc,I Need a Dollar,-,37,6,,,,
54,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,12,,,,
55,up,Kool & The Gang,Celebration,85,5,80,,,,
56,-,Aretha Franklin,Joy to the World,-,19,6,,,,
57,up,Sam Sparro,Black & Gold,92,19,48,,,,
58,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),96,50,13,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,8,65,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),98,41,20,,,,
61,-,Ne-Yo,Beautiful Monster,-,25,7,,,,
62,-,Royal Philharmonic Orchestra & Jimmy Ruffin,What Becomes Of The Brokenhearted (feat. Mica Paris),-,47,5,,,,
63,up,Duffy,Warwick Avenue,90,49,7,,,,
64,-,Jackie Moore,This Time Baby,-,64,1,,,,
65,up,The Weeknd,Blinding Lights (Instrumental),83,8,48,,,,
66,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,38,,,,
67,-,Tina Turner,The Best,-,12,72,,,,
68,-,Michael Kiwanuka,Cold Little Heart,-,11,75,,,,
69,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,8,,,,
70,-,Akon,Right Now (Na Na Na) [Radio Edit],-,70,1,,,,
71,down,Amy Winehouse,Rehab,32,4,66,,,,
72,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,10,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,5,106,,,,
74,-,Rihanna,Take a Bow (Groove Junkies MoHo Radio),-,74,1,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,98,,,,
76,-,Sinead Harnett,Where You Been Hiding,-,76,1,,,,
77,down,Boyz II Men,End of the Road,34,9,52,,,,
78,-,MORGAN,Adct,-,24,6,,,,
79,-,Sean Kingston,Party All Night (Sleep All Day),-,56,6,,,,
80,down,Gabriels,Blame,5,5,8,,,,
81,down,Jocelyn Brown,Somebody Else's Guy,54,32,15,,,,
82,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,82,1,,,,
83,-,Macy Gray,I Try,-,2,32,,,,
84,down,Barry White,"You're the First, The Last, My Everything",59,12,38,,,,
85,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,4,,,,
86,-,Childish Gambino,Redbone,-,14,49,,,,
87,down,Solomon Burke,Cry to Me,66,2,61,,,,
88,down,"Earth, Wind & Fire",Let's Groove,56,12,23,,,,
89,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,41,2,,,,
90,down,Dionne Warwick,That's What Friends Are For,57,4,35,,,,
91,-,Angel,Wonderful (Extended Edit),-,84,1,,,,
92,down,Doja Cat,Say So,27,2,103,100,2020-02-02,6,2020-05-03
93,-,Ben E. King,Stand By Me,-,13,86,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,12,103,,,,
95,down,Bee Gees,You Should Be Dancing,75,17,32,,,,
96,-,Alicia Keys,Doesn't Mean Anything,-,65,2,,,,
97,down,TLC,No Scrubs,63,8,49,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,2,58,98,2020-05-31,13,2020-08-16
99,down,Prince & The Revolution,Purple Rain,86,14,61,,,,
100,down,Khalid,Better,68,14,82,,,,
