Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,65,,,,
3,up,The Weeknd,Save Your Tears,3,1,17,80,2020-03-22,1,2021-03-21
4,up,SZA,Good Days,5,1,6,39,2021-01-03,8,2021-01-10
5,down,Andra Day,Rise Up,4,2,65,63,2020-04-05,63,2020-04-05
6,up,Doja Cat,Streets,7,4,6,27,2021-01-24,7,2021-03-07
7,down,Solomon Burke,Cry to Me,6,2,19,,,,
8,up,Tina Turner,The Best (Edit),8,1,64,,,,
9,up,Stevie Wonder,Isn't She Lovely,15,9,61,,,,
10,up,Tina Turner,Proud Mary,11,2,65,,,,
11,up,Arlo Parks,Caroline,16,8,4,,,,
12,up,Bill Withers,Lovely Day,14,6,64,,,,
13,up,Gabriels,Love and Hate in a Different Time,22,7,4,,,,
14,down,John Legend,All of Me,10,1,65,,,,
15,up,The Weeknd,Blinding Lights (Instrumental),23,8,19,,,,
16,up,Rihanna,Disturbia,40,6,33,,,,
17,up,The Weeknd,In Your Eyes,21,2,44,41,2020-03-22,12,2020-03-29
18,down,Michael Kiwanuka,Love & Hate,12,6,40,,,,
19,up,Chris Brown & Young Thug,Go Crazy,81,2,39,98,2020-05-31,13,2020-08-16
20,down,Ant Clemons & Justin Timberlake,Better Days,13,13,4,,,,
21,down,Kool & The Gang,Celebration,19,5,38,,,,
22,up,Marvin Gaye,Let's Get It On,55,22,20,,,,
23,up,Michael Kiwanuka,Cold Little Heart,35,11,53,,,,
24,up,Alicia Keys,Girl On Fire,47,1,59,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,62,,,,
26,down,"Earth, Wind & Fire",September,18,1,61,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,3,47,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,65,,,,
29,up,The Weeknd,Can't Feel My Face,39,4,59,,,,
30,up,Ciara,Level Up,49,15,27,,,,
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,12,61,,,,
32,up,Bee Gees,You Should Be Dancing,64,17,13,,,,
33,-,Oleta Adams,Get Here,-,29,11,,,,
34,-,Sam Sparro,Black & Gold,-,19,29,,,,
35,up,Dionne Warwick,That's What Friends Are For,92,4,21,,,,
36,down,Fat Larry's Band,Zoom,28,27,14,,,,
37,up,The Weeknd,Save Your Tears,82,3,10,80,2021-02-28,59,2021-03-21
38,down,Jorja Smith,Blue Lights,34,27,10,,,,
39,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,23,,,,
40,-,Ne-Yo,Closer,-,10,5,,,,
41,up,Amy Winehouse,Back to Black,53,1,64,,,,
42,-,Janelle Monáe,Make Me Feel,-,2,5,,,,
43,-,Jorja Smith,Come Over (feat. Popcaan),-,2,17,,,,
44,-,Luther Vandross,Dance With My Father (Radio Version),-,8,51,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,10,55,,,,
46,up,Yung Bleu,You’re Mines Still (feat. Drake),90,39,8,91,2020-10-25,80,2021-02-21
47,down,Yung Baby Tate,I Am (feat. Flo Milli),37,34,3,,,,
48,down,Ashanti,235 (2:35 I Want You),31,31,2,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,13,59,,,,
50,down,The Weeknd,The Hills,30,6,58,,,,
51,down,Seal,Kiss from a Rose,32,6,42,,,,
52,down,Seal,Crazy,9,3,23,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,7,58,,,,
54,-,Amy Winehouse,Rehab,-,4,32,,,,
55,up,Mariah Carey,One Sweet Day,97,25,7,,,,
56,-,Marisha Wallace,Before I Go,-,3,13,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,1,61,,,,
58,-,Jennifer Hudson,Spotlight,-,30,18,,,,
59,down,Doja Cat,Say So,58,2,60,100,2020-02-02,6,2020-05-03
60,-,B.K.W.H,Be There (feat. Keith Murray) [Jimmy Antony Remix],-,14,1,,,,
61,-,Marisha Wallace,Tomorrow,-,14,2,,,,
62,up,SZA,Good Days,94,24,3,,,,
63,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,9,,,,
64,down,Michael Jackson,Rockin' Robin,54,30,12,,,,
65,-,Arlo Parks,Too Good,-,24,1,,,,
66,-,BERWYN,VINYL,-,20,5,,,,
67,-,Prince & The Revolution,Purple Rain,-,14,22,,,,
68,down,Amy Winehouse,Love Is a Losing Game,67,10,9,,,,
69,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),89,28,2,,,,
70,-,Brian Power,Optimistic (feat. Lucita Jules) [Long Keys Remix],-,70,1,,,,
71,-,Donna Summer,"I Feel Love (12"" Version)",-,3,32,,,,
72,-,Stevie Wonder,Superstition,-,38,8,,,,
73,down,Mica Paris,Mamma Said,27,4,10,,,,
74,-,Jennifer Lopez,Love Don't Cost a Thing,-,25,3,,,,
75,-,H.E.R.,Damage,-,4,14,,,,
76,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,6,48,2020-09-13,48,2020-09-13
77,-,B.K.W.H,Be There (feat. Keith Murray) [Jimmy Antony Club Mix],-,15,1,,,,
78,-,Hil St. Soul,Heaven Must Be Like This,-,78,1,,,,
79,-,Will Downing,Stand Up,-,79,1,,,,
80,-,Ne-Yo,Miss Independent,-,6,13,,,,
81,down,Arlo Parks,Hurt,60,5,18,,,,
82,down,Macy Gray,I Try,61,2,17,,,,
83,-,Mario,Let Me Love You,-,17,33,,,,
84,-,Corinne Bailey Rae,Put Your Records On,-,21,16,,,,
85,-,Whitney Houston,Run to You,-,24,1,,,,
86,down,Ginuwine,Pony,41,7,49,,,,
87,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,32,,,,
88,-,Mark Ronson,Valerie,-,16,18,,,,
89,down,Aretha Franklin,Respect,38,23,10,,,,
90,-,Gloria Gaynor,I Am What I Am,-,1,4,,,,
91,-,TLC,Waterfalls,-,15,13,,,,
92,down,Arlo Parks,Black Dog,71,3,26,,,,
93,-,Jackson 5,I'll Be There,-,93,1,,,,
94,-,Chaka Khan,Ain't Nobody,-,11,28,,,,
95,down,Whitney Houston,One Moment In Time (2000 Remaster),73,16,23,,,,
96,down,Sam Cooke,A Change Is Gonna Come,45,3,19,,,,
97,-,Ben E. King,Stand By Me,-,13,51,,,,
98,up,The Weeknd,Starboy (feat. Daft Punk),98,8,60,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,80,1,,,,
100,down,Dusty Springfield,Son of a Preacher Man,70,35,14,,,,
