Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
2,up,Baccara,"Yes Sir, I Can Boogie",6,1,19,,,,
3,down,The Weeknd,Blinding Lights,2,1,82,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,3,1,37,80,2020-03-22,1,2021-03-21
5,up,Laura Mvula,Got Me,7,4,6,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,16,6,2021-03-14,2,2021-05-09
7,down,Stevie Wonder,Happy Birthday,5,1,85,,,,
8,up,Jorja Smith,Bussdown (feat. Shaybo),9,7,6,,,,
9,down,Andra Day,Rise Up,8,2,85,63,2020-04-05,63,2020-04-05
10,up,Tina Turner,The Best (Edit),12,1,84,,,,
11,up,John Legend,All of Me,19,1,85,,,,
12,up,Trinidad Cardona,Dinero,47,10,2,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,8,59,,,,
14,down,Usher,I Don't Mind (feat. Juicy J),10,10,7,,,,
15,up,Doja Cat,Say So,20,2,80,100,2020-02-02,6,2020-05-03
16,up,Vegedream,Ramenez la coupe à la maison,61,12,3,,,,
17,down,Tina Turner,Proud Mary,11,2,85,,,,
18,up,Stevie Wonder,Isn't She Lovely,28,9,81,,,,
19,down,Bill Withers,Lovely Day,15,6,84,,,,
20,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,33,11,12,,,,
21,up,"Earth, Wind & Fire",September,25,1,81,,,,
22,up,The Five Stairsteps,O-O-H Child,55,6,7,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,82,,,,
24,down,Amy Winehouse,Back to Black,23,1,83,,,,
25,up,Boney M.,Daddy Cool,34,15,27,,,,
26,down,T-Pain & Kehlani,I Like Dat,18,13,6,,,,
27,down,The Weeknd,Save Your Tears,13,3,26,80,2021-02-28,59,2021-03-21
28,up,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),46,28,5,,,,
29,-,Kadeem Tyrell,All My Love (feat. Omar),-,29,1,,,,
30,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,31,23,2,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,1,77,,,,
32,up,Ben E. King,Stand By Me,84,13,65,,,,
33,up,H.E.R.,We Made It,60,33,2,,,,
34,up,Barry White,"You're the First, The Last, My Everything",75,12,25,,,,
35,up,Childish Gambino,Feels Like Summer,90,35,5,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,12,80,,,,
37,up,Chaka Khan,Ain't Nobody,48,11,43,,,,
38,-,YUGYEOM,All Your Fault (feat. GRAY),-,38,1,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),27,8,80,,,,
40,up,The Weather Girls,It's Raining Men,63,27,5,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,85,,,,
42,down,Rihanna,Disturbia,35,6,48,,,,
43,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],16,16,2,,,,
44,up,The Isley Brothers,Summer Breeze,89,13,11,,,,
45,-,H.E.R.,Come Through (feat. Chris Brown),-,9,8,,,,
46,-,Khalid,Better,-,14,62,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,77,,,,
48,up,Michael Kiwanuka,Cold Little Heart,66,11,67,,,,
49,-,Michael Kiwanuka,You Ain't the Problem (Radio Edit),-,49,1,,,,
50,up,Shirley Ellis,"I See It, I Like It, I Want It",70,10,7,,,,
51,-,H.E.R.,Closer To Me,-,51,1,,,,
52,-,BERWYN,RUBBER BANDS,-,52,3,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,72,,,,
54,down,Solomon Burke,Cry to Me,44,2,39,,,,
55,-,Amy Winehouse,Tears Dry On Their Own,-,6,41,,,,
56,-,Micky More & Andy Tee,Not Your Average Kind (feat. Angela Johnson) [Extended],-,56,1,,,,
57,-,R. Kelly,The World's Greatest (Radio Edit),-,37,25,,,,
58,down,The Weeknd,In Your Eyes,30,2,62,41,2020-03-22,12,2020-03-29
59,-,Boney M.,Daddy Cool (2001 Remix),-,46,1,,,,
60,down,Roachford & Beverley Knight,What We Had,29,20,4,,,,
61,-,Brooke Combe,Are You With Me?,-,61,1,,,,
62,up,The Weeknd,The Hills,85,6,77,,,,
63,-,Erin,Real,-,63,1,,,,
64,down,Kool & The Gang,Celebration,37,5,57,,,,
65,down,Tina Turner,The Best,17,12,65,,,,
66,-,H.E.R.,Paradise (feat. Yung Bleu),-,58,1,,,,
67,up,Ciara,Level Up,73,15,42,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,34,,,,
69,-,Childish Gambino,Redbone,-,14,48,,,,
70,down,Doja Cat,Streets,40,4,26,27,2021-01-24,7,2021-03-07
71,-,Whitney Houston,Run to You,-,24,4,,,,
72,-,Miguel,Sure Thing,-,1,10,,,,
73,up,Bill Withers,Lean On Me,94,6,52,52,2020-04-05,52,2020-04-05
74,up,Donna Summer,"I Feel Love (12"" Version)",92,3,38,,,,
75,up,Michael Kiwanuka,Cold Little Heart,100,8,58,,,,
76,down,Gabriels,Love and Hate in a Different Time,14,7,11,,,,
77,down,The Weeknd,Can't Feel My Face,42,4,78,,,,
78,down,Ginuwine,Pony,26,7,59,,,,
79,-,Seal,Crazy,-,3,33,,,,
80,-,Stephanie Mills,Never Knew Love Like This Before,-,35,3,,,,
81,-,TLC,No Scrubs,-,8,35,,,,
82,up,TLC,Waterfalls,91,15,16,,,,
83,-,Gloria Gaynor,I Am What I Am,-,1,7,,,,
84,-,Rihanna,Don't Stop the Music,-,14,21,,,,
85,-,T-Pain,Bartender (feat. Akon),-,85,1,,,,
86,-,SZA,Good Days,-,1,23,39,2021-01-03,8,2021-01-10
87,-,Prince & The Revolution,Purple Rain,-,14,39,,,,
88,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,1,,,,
89,-,AMARIA BB,Slow Motion,-,69,2,,,,
90,-,H.E.R.,Bloody Waters (feat. Thundercat),-,90,1,,,,
91,down,Wyn Starks,Dancing My Way,59,59,2,,,,
92,-,Jacob Banks,Slow Up,-,16,1,,,,
93,down,Jorja Smith,Be Honest (feat. Burna Boy),41,1,37,,,,
94,-,Boyz II Men,End of the Road,-,9,36,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,5,,,,
96,down,Amy Winehouse,Rehab,74,4,44,,,,
97,-,JoJo,Too Little Too Late (2018),-,51,6,,,,
98,-,Jennifer Hudson,Spotlight,-,30,21,,,,
99,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,15,,,,
100,-,K-Ci & JoJo,All My Life,-,12,20,,,,
