Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,4,1,2,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,17,1,2,,,,
3,down,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
4,down,Stevie Wonder,Happy Birthday,2,1,196,,,,
5,up,Tina Turner,The Best (Edit),11,1,195,,,,
6,up,Nelly,Dilemma,7,2,15,,,,
7,down,Alicia Keys,Girl On Fire,5,1,175,,,,
8,down,Solomon Burke,Cry to Me,6,2,147,,,,
9,up,Halle,Angel,13,9,2,,,,
10,down,Jorja Smith,Little Things,3,1,14,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,196,,,,
12,up,Jalen Ngonda,Come Around and Love Me,26,10,5,,,,
13,up,The Weeknd,Save Your Tears,16,1,148,80,2020-03-22,1,2021-03-21
14,up,"Earth, Wind & Fire",September,29,1,185,,,,
15,up,Tina Turner,Proud Mary,19,2,196,,,,
16,up,Doechii,What It Is (Solo Version),20,7,7,,,,
17,down,Chris Brown,Under the Influence,10,1,74,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,120,76,2021-04-25,2,2021-05-02
19,up,King George,Lil Weight,52,19,2,,,,
20,up,Bill Withers,Lovely Day,25,6,188,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,7,181,,,,
22,-,Andra Day,Rise Up,-,2,193,63,2020-04-05,63,2020-04-05
23,-,The Real Thing,Can't Get By Without You,-,18,16,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,176,,,,
25,-,King George,Too Long,-,25,2,,,,
26,up,Boney M.,Rasputin,81,5,70,,,,
27,down,TLC,No Scrubs,18,8,116,,,,
28,-,Candi Staton,Young Hearts Run Free,-,4,14,,,,
29,-,Chris Brown,Summer Too Hot,-,10,7,,,,
30,up,Ben E. King,Stand By Me,30,13,154,,,,
31,down,Whitney Houston,One Moment In Time (2000 Remaster),22,16,81,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),24,6,64,,,,
33,-,Michael Kiwanuka,Solid Ground,-,6,9,,,,
34,up,The Real Thing,You to Me Are Everything,86,4,33,,,,
35,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,8,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,24,40,,,,
37,down,XG,TGIF,23,23,2,,,,
38,down,Prince & The Revolution,Purple Rain,33,14,128,,,,
39,up,Amy Winehouse,Back to Black,65,1,187,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],94,31,15,,,,
41,up,Mario,Let Me Love You,48,17,100,,,,
42,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,12,178,,,,
43,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,96,,,,
44,up,Mark Ronson,Valerie,54,16,66,,,,
45,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),47,45,2,,,,
46,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,144,,,,
47,up,Stevie Wonder,Isn't She Lovely,92,9,182,,,,
48,-,Sam Sparro,Black & Gold,-,19,90,,,,
49,-,Destiny's Child,Survivor (Edit),-,23,47,,,,
50,up,Stevie Wonder,Superstition,80,11,109,,,,
51,-,Sade,Your Love Is King,-,51,4,,,,
52,-,Mad Yella,Pass You By,-,52,1,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,16,,,,
54,up,The Black Eyed Peas,Where Is the Love?,76,13,32,,,,
55,down,ジェームス・カー,The Dark End of the Street,15,15,2,,,,
56,-,Another Level,Freak Me,-,18,7,,,,
57,up,Barry White,"You're the First, the Last, My Everything",61,30,38,,,,
58,-,Sade,By Your Side,-,23,9,,,,
59,-,Al Green,Let's Stay Together,-,14,52,,,,
60,-,Alicia Keys,If I Ain't Got You,-,4,112,,,,
61,down,Gabriels,Glory,9,2,9,,,,
62,up,The Weeknd,Call Out My Name,70,19,19,,,,
63,down,Marc Broussard,Cry to Me,42,42,2,,,,
64,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],31,12,58,,,,
65,-,Jalen Ngonda,If You Don't Want My Love,-,27,4,,,,
66,-,Usher,U Remind Me,-,10,17,,,,
67,up,Whitney Houston,Greatest Love of All (2000 Remaster),93,25,19,,,,
68,-,Whitney Houston,My Love Is Your Love,-,26,38,,,,
69,down,Seal,Kiss from a Rose,39,6,142,,,,
70,up,Ginuwine,Pony,99,7,149,,,,
71,down,The Temptations,My Girl,21,15,47,,,,
72,-,John Legend,All of Me,-,1,174,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,5,10,,,,
74,-,Childish Gambino,Feels Like Summer,-,35,8,,,,
75,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,18,,,,
76,-,Marvin Gaye,Sexual Healing,-,34,13,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,164,,,,
78,-,Ike & Tina Turner,Nutbush City Limits,-,20,16,,,,
79,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,120,,,,
80,-,Sherrick,Just Call,-,80,1,,,,
81,-,Diana King,Shy Guy,-,47,5,,,,
82,up,The Weeknd,Starboy (feat. Daft Punk),90,8,173,,,,
83,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,51,,,,
84,down,Kool & The Gang,Celebration,45,5,146,,,,
85,down,Donna Summer,"I Feel Love (12"" Version)",46,3,110,,,,
86,-,SZA,Snooze,-,3,12,,,,
87,-,Chris Crain,Stay (feat. Eric Roberson),-,87,1,,,,
88,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,13,5,,,,
89,-,Sade,Smooth Operator,-,25,9,,,,
90,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,90,1,,,,
91,-,The Weeknd,In Your Eyes,-,2,85,41,2020-03-22,12,2020-03-29
92,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,50,,,,
93,down,Whitney Houston,How Will I Know (2000 Remaster),77,19,59,,,,
94,down,Brian Power,Sometimes (feat. Cornell C.C. Carter),40,40,3,,,,
95,down,House of Pain,Jump Around,66,24,17,,,,
96,-,Miguel,Sure Thing,-,1,44,,,,
97,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,61,4,,,,
98,down,Sade,Smooth Operator,64,51,2,,,,
99,-,Chris Brown,Forever (Main Version),-,19,25,,,,
100,-,Sade,Smooth Operator (Single Version),-,26,42,,,,
