Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),1,1,3,,,,
2,up,Tems,Me & U,4,2,5,,,,
3,down,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
4,down,Stevie Wonder,Happy Birthday,3,1,208,,,,
5,up,"Usher, 21 Savage & Summer Walker",Good Good,5,1,14,,,,
6,up,Mary J. Blige,Still Believe In Love (feat. Vado),12,6,2,,,,
7,down,Tina Turner,The Best (Edit),6,1,207,,,,
8,up,Seal,Kiss from a Rose,13,6,154,,,,
9,up,Rihanna,Disturbia,10,6,105,,,,
10,down,Jalen Ngonda,That's All I Wanted from You,9,5,6,,,,
11,up,Macy Gray,I Try,37,2,68,,,,
12,up,Alicia Keys,Girl On Fire,23,1,187,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,208,,,,
14,-,Lucky Daye,That's You,-,14,1,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,129,76,2021-04-25,2,2021-05-02
16,down,The Weeknd,Save Your Tears,11,1,160,80,2020-03-22,1,2021-03-21
17,down,Solomon Burke,Cry to Me,7,2,159,,,,
18,up,Stevie Wonder,Isn't She Lovely,38,9,194,,,,
19,down,SZA,Snooze,16,3,23,,,,
20,down,Ciara & Chris Brown,How We Roll,15,1,14,,,,
21,up,Tina Turner,Proud Mary,21,2,208,,,,
22,up,Ben E. King,Stand By Me,46,13,166,,,,
23,-,JoJo,Leave (Get Out) [2018],-,23,3,,,,
24,down,Stevie Wonder,Superstition,18,11,119,,,,
25,-,Ginuwine,Pony,-,7,157,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,11,22,,,,
27,-,Alicia Keys,Fallin',-,6,49,,,,
28,-,Ne-Yo & Fabolous,Link Up (Remix),-,28,1,,,,
29,up,The Real Thing,You to Me Are Everything,42,14,41,,,,
30,down,Bill Withers,Lovely Day,17,6,200,,,,
31,down,Beyoncé,Sweet Dreams,24,24,3,,,,
32,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,20,,,,
33,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,86,,,,
34,down,Seal,Crazy,32,3,91,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,7,193,,,,
36,up,Leela James,Satisfied,56,36,2,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,12,188,,,,
38,-,Angie Stone,Wish I Didn't Miss You,-,10,65,,,,
39,up,Mario,Let Me Love You,44,17,109,,,,
40,up,The Black Eyed Peas,Where Is the Love?,93,13,39,,,,
41,-,McLean,My Name,-,35,3,,,,
42,down,Nelly,Dilemma,25,2,26,,,,
43,-,Alicia Keys,If I Ain't Got You,-,4,123,,,,
44,up,Doja Cat,Say So,47,2,161,100,2020-02-02,6,2020-05-03
45,-,"Earth, Wind & Fire",Fantasy,-,20,33,,,,
46,-,Whitney Houston,My Love Is Your Love,-,26,40,,,,
47,down,Victoria Monét,On My Mama,45,30,5,,,,
48,-,Alicia Keys,Golden Child,-,48,1,,,,
49,up,Luther Vandross,Dance With My Father (Radio Version),70,8,116,,,,
50,-,Whitney Houston,It's Not Right But It's Okay,-,19,34,,,,
51,-,EL-JAY,Baby,-,51,1,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),83,6,71,,,,
53,-,Chaka Khan,Ain't Nobody,-,11,132,,,,
54,down,"Earth, Wind & Fire",September,35,1,196,,,,
55,up,Sam Sparro,Black & Gold,78,19,97,,,,
56,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,17,12,,,,
57,down,Tanisha Rose,Jezebel,29,29,2,,,,
58,-,TERRACE MARTIN & アレックス・アイズレー,Paradise,-,58,1,,,,
59,-,Jocelyn Brown,Somebody Else's Guy,-,32,29,,,,
60,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,48,2,,,,
61,-,Jackie Wilson,Reet Petite,-,37,24,,,,
62,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,55,,,,
63,up,Mary J. Blige,Family Affair,99,1,32,,,,
64,-,Kool & The Gang,Celebration,-,5,151,,,,
65,-,Gwen McCrae,Keep the Fire Burning,-,62,2,,,,
66,-,TLC,No Scrubs,-,8,124,,,,
67,down,Candi Staton,Young Hearts Run Free,43,4,25,,,,
68,down,Andra Day,Rise Up,40,2,205,63,2020-04-05,63,2020-04-05
69,down,Lauryn Hill,Doo Wop (That Thing),31,24,47,,,,
70,-,R. Dean Taylor,There's a Ghost In My House,-,8,15,,,,
71,down,Destiny's Child,Survivor (Edit),67,23,54,,,,
72,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,130,,,,
73,-,ProdMarvin,Otra Vez,-,73,1,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,6,22,,,,
75,-,112,It's Over Now,-,75,1,,,,
76,-,Mac Band,Roses Are Red,-,76,1,,,,
77,-,Jorja Smith,Blue Lights,-,27,25,,,,
78,-,Charles & Eddie,Would I Lie to You?,-,14,11,,,,
79,-,Alexander O'Neal,If You Were Here Tonight,-,40,7,,,,
80,down,The Teskey Brothers,Rain,30,3,9,,,,
81,up,Luther Vandross,Never Too Much,96,30,22,,,,
82,-,Say She She,Astral Plane,-,69,2,,,,
83,-,Philip Bailey,Easy Lover,-,83,2,,,,
84,-,Eamon,F**k It (I Don't Want You Back),-,53,7,,,,
85,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,27,,,,
86,down,Chris Brown,Under the Influence,19,1,84,,,,
87,down,Lulu,Independence,54,54,2,,,,
88,-,Patti Austin & James Ingram,"Baby, Come To Me",-,88,1,,,,
89,-,Boney M.,Daddy Cool,-,15,89,,,,
90,-,R. Kelly,The World's Greatest (Radio Edit),-,37,43,,,,
91,-,Sean Kingston,Party All Night (Sleep All Day),-,56,7,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,188,,,,
93,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,90,,,,
94,-,Rihanna,Don't Stop the Music,-,14,66,,,,
95,-,Lionel Richie,Stuck On You,-,27,23,,,,
96,-,Des'ree,I'm Kissing You,-,18,31,,,,
97,-,The Temptations,My Girl,-,15,57,,,,
98,-,The Gap Band,You Dropped a Bomb On Me (Single Version),-,98,1,,,,
99,-,Boney M.,Rasputin,-,5,77,,,,
100,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,62,,,,
