Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,20,80,2020-03-22,1,2021-03-21
2,up,Andra Day,Rise Up,3,2,68,63,2020-04-05,63,2020-04-05
3,down,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,7,1,68,,,,
5,up,Doja Cat,Streets,9,4,9,27,2021-01-24,7,2021-03-07
6,up,Ne-Yo,Miss Independent,41,6,16,,,,
7,up,Ne-Yo,So Sick,40,7,5,,,,
8,up,Solomon Burke,Cry to Me,10,2,22,,,,
9,up,Ne-Yo,Sexy Love,48,9,13,,,,
10,up,Ne-Yo,Closer,23,10,8,,,,
11,up,Stevie Wonder,Isn't She Lovely,18,9,64,,,,
12,-,K-Ci & JoJo,All My Life,-,12,13,,,,
13,up,Amy Winehouse,Back to Black,66,1,67,,,,
14,down,John Legend,All of Me,12,1,68,,,,
15,down,SZA,Good Days,11,1,9,39,2021-01-03,8,2021-01-10
16,down,Arlo Parks,Caroline,13,8,7,,,,
17,up,Barry White,"You're the First, The Last, My Everything",69,12,15,,,,
18,down,Tina Turner,The Best (Edit),15,1,67,,,,
19,down,The Weeknd,Save Your Tears,16,3,13,80,2021-02-28,59,2021-03-21
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,65,,,,
21,down,The Weeknd,Can't Feel My Face,4,4,62,,,,
22,up,Kool & The Gang,Celebration,34,5,41,,,,
23,-,Boyz II Men,End of the Road,-,9,27,,,,
24,up,"Earth, Wind & Fire",September,32,1,64,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,68,,,,
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,63,,,,
27,up,Jorja Smith,Blue Lights,60,27,13,,,,
28,down,Tina Turner,Proud Mary,27,2,68,,,,
29,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,29,1,,,,
30,down,The Weeknd,In Your Eyes,14,2,47,41,2020-03-22,12,2020-03-29
31,down,The Weeknd,Starboy (feat. Daft Punk),8,8,63,,,,
32,-,Mahalia,Jealous (feat. Rico Nasty),-,21,1,,,,
33,up,Sade,Smooth Operator (Single Version),42,26,8,,,,
34,up,Mario,Let Me Love You,47,17,36,,,,
35,down,The Weeknd,The Hills,6,6,61,,,,
36,-,Mary J. Blige,Family Affair,-,1,3,,,,
37,-,Sisqó,Thong Song,-,33,1,,,,
38,-,Sam Cooke,(What a) Wonderful World,-,26,1,,,,
39,up,Ciara,Level Up,61,15,30,,,,
40,up,Joss Stone,You Had Me,44,40,2,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,41,2,,,,
42,up,Ne-Yo,Beautiful Monster,45,25,2,,,,
43,down,Kenny Thomas,Thinking About Your Love,17,17,3,,,,
44,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],76,12,26,,,,
45,up,Sade,Your Love Is King,75,45,3,,,,
46,down,Bill Withers,Lovely Day,19,6,67,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,9,,,,
48,-,Tayler Holder,100 Rounds,-,48,1,,,,
49,-,Sam Cooke,A Change Is Gonna Come,-,3,21,,,,
50,up,Joss Stone,Right to Be Wrong,50,50,2,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,13,62,,,,
52,-,Angie Stone,Wish I Didn't Miss You,-,10,24,,,,
53,up,Nipsey Hussle & JAY-Z,What It Feels Like,68,53,2,,,,
54,down,Rihanna,Disturbia,29,6,36,,,,
55,-,MiC LOWRY,Paradise,-,55,1,,,,
56,-,Joe,Good Girls,-,56,1,,,,
57,down,Al Green,Let's Stay Together,53,14,18,,,,
58,-,Amy Winehouse,Rehab,-,4,34,,,,
59,down,Doja Cat,Say So,55,2,63,100,2020-02-02,6,2020-05-03
60,down,Marisha Wallace,Faith,35,35,2,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,7,61,,,,
62,-,Janelle Monáe,Make Me Feel,-,2,7,,,,
63,down,Frank Wilson,Do I Love You (Indeed I Do),37,1,49,,,,
64,-,St. Panther,Highway,-,59,1,,,,
65,-,Chris Brown & Young Thug,Go Crazy,-,2,40,98,2020-05-31,13,2020-08-16
66,-,S1ne,Stone Cold,-,66,1,,,,
67,-,Gloria Gaynor,I Am What I Am,-,1,5,,,,
68,down,Ne-Yo,Mad,52,34,4,,,,
69,-,GoldFord,Walk With Me,-,50,1,,,,
70,-,Joss Stone,Walk With Me,-,33,2,,,,
71,down,Ne-Yo,Because of You,49,15,11,,,,
72,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,38,1,,,,
73,-,Erykah Badu,On & On,-,73,1,,,,
74,-,Amy Winehouse,Tears Dry On Their Own,-,6,32,,,,
75,-,The Neville Brothers,Bird On a Wire,-,65,2,,,,
76,-,Alicia Keys,If I Ain't Got You,-,4,39,,,,
77,down,SZA,Good Days,24,24,6,,,,
78,-,Amy Winehouse,Love Is a Losing Game,-,10,10,,,,
79,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,3,,,,
80,down,The Real Thing,You To Me Are Everything,77,15,12,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,58,,,,
82,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,1,64,,,,
83,-,Doja Cat,Streets,-,83,1,,,,
84,-,Stevie Wonder,Superstition,-,38,9,,,,
85,down,Seal,Kiss from a Rose,43,6,44,,,,
86,-,Usher,Love In This Club (feat. Young Jeezy),-,32,6,,,,
87,-,Lionel Richie,"Say You, Say Me",-,34,1,,,,
88,-,Jon Batiste,I NEED YOU,-,54,1,,,,
89,down,Bill Withers,Lean On Me,39,6,42,52,2020-04-05,52,2020-04-05
90,-,Bee Gees,You Should Be Dancing,-,17,14,,,,
91,down,Prince & The Revolution,Purple Rain,67,14,25,,,,
92,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,4,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,33,,,,
94,-,Marlena Shaw,California Soul,-,8,4,,,,
95,-,Sade,No Ordinary Love,-,56,3,,,,
96,down,Marvin Gaye,Let's Get It On,46,22,23,,,,
97,-,The Pointer Sisters,I'm So Excited,-,44,9,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,33,4,,,,
99,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,8,1,,,,
100,down,Whitney Houston,My Love Is Your Love,73,26,14,,,,
