Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,2,2,61,63,2020-04-05,63,2020-04-05
3,up,Stevie Wonder,Happy Birthday,3,1,61,,,,
4,up,John Legend,All of Me,6,1,61,,,,
5,up,SZA,Good Days,23,1,2,39,2021-01-03,8,2021-01-10
6,up,Bill Withers,Lean On Me,53,6,37,52,2020-04-05,52,2020-04-05
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,61,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),30,8,15,,,,
9,down,Solomon Burke,Cry to Me,4,2,15,,,,
10,up,Tina Turner,The Best (Edit),12,1,60,,,,
11,down,Tina Turner,Proud Mary,7,2,61,,,,
12,up,Chris Brown & Young Thug,Go Crazy,13,2,35,98,2020-05-31,13,2020-08-16
13,down,Doja Cat,Say So,11,2,56,100,2020-02-02,6,2020-05-03
14,-,Alicia Keys,Girl On Fire,-,1,55,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,55,,,,
16,down,The Weeknd,Save Your Tears,8,1,13,80,2020-03-22,1,2021-03-21
17,down,"Earth, Wind & Fire",September,9,1,57,,,,
18,down,Bill Withers,Lovely Day,17,6,60,,,,
19,-,Alicia Keys,If I Ain't Got You,-,4,36,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,5,58,,,,
21,up,Stevie Wonder,Isn't She Lovely,38,9,57,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,3,43,,,,
23,up,Bee Gees,You Should Be Dancing,33,17,9,,,,
24,up,Amy Winehouse,Back to Black,43,1,60,,,,
25,up,Baccara,"Yes Sir, I Can Boogie",35,1,9,,,,
26,-,Michael Kiwanuka,You Ain't the Problem,-,3,8,,,,
27,-,Alicia Keys,Try Sleeping With a Broken Heart,-,8,7,,,,
28,-,Mica Paris,Mamma Said,-,4,8,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,7,54,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,10,51,,,,
31,down,Jorja Smith,Come Over (feat. Popcaan),10,2,14,,,,
32,-,Michael Kiwanuka,Love & Hate,-,6,36,,,,
33,down,Miguel,Sure Thing,31,1,5,,,,
34,-,Alicia Keys,Fallin',-,6,3,,,,
35,up,Michael Kiwanuka,Light,46,2,16,,,,
36,down,The Weeknd,Can't Feel My Face,18,4,55,,,,
37,-,Aloe Blacc,I Need a Dollar,-,37,4,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),26,8,56,,,,
39,down,The Weeknd,The Hills,15,6,54,,,,
40,-,Alicia Keys,28 Thousand Days,-,40,1,,,,
41,-,"Stone Foundation, Paul Weller & Opolopo",Deeper Love (Opolopo Remix),-,41,1,,,,
42,-,Otis Redding,These Arms of Mine,-,18,9,,,,
43,-,Jacob Banks,Devil that I Know,-,21,1,,,,
44,-,The Pointer Sisters,I'm So Excited,-,44,7,,,,
45,down,Prince & The Revolution,Purple Rain,24,14,19,,,,
46,down,Kool & The Gang,Celebration,32,5,34,,,,
47,-,Rihanna,Disturbia,-,6,29,,,,
48,-,Sam Cooke,A Change Is Gonna Come,-,3,16,,,,
49,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,3,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,20,,,,
51,-,Luther Vandross,Dance With My Father (Radio Version),-,8,49,,,,
52,-,Alicia Keys,You Don't Know My Name,-,38,1,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,13,5,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,12,57,,,,
55,up,Childish Gambino,Redbone,90,14,34,,,,
56,-,Al Green,How Can You Mend a Broken Heart,-,17,6,,,,
57,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,36,,,,
58,up,Aretha Franklin,I Say a Little Prayer,76,13,5,,,,
59,down,H.E.R.,Damage,16,4,11,,,,
60,-,Ruby Turner,Stay With Me Baby,-,55,1,,,,
61,-,Prentiss,Xmas Time,-,61,1,,,,
62,-,Lorraine Ellison,Stay with Me (Single Version),-,62,1,,,,
63,up,Tina Turner,The Best,66,12,47,,,,
64,-,Amy Winehouse,Rehab,-,4,30,,,,
65,-,Four Tops,I Can't Help Myself,-,44,1,,,,
66,-,Arlo Parks,Hurt,-,5,16,,,,
67,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,67,1,,,,
68,up,Rupert Holmes,Escape (The Pina Colada Song),80,4,54,,,,
69,down,Rotimi,In My Bed (feat. Wale),34,7,19,,,,
70,-,The Spinners,Working My Way Back to You,-,70,1,,,,
71,down,Izzy Bizu,Faded,57,30,6,,,,
72,down,Mario,Let Me Love You,56,17,31,,,,
73,up,Chaka Khan,Ain't Nobody,78,11,27,,,,
74,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),77,22,16,,,,
75,-,Ginuwine,Pony,-,7,47,,,,
76,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,22,,,,
77,-,Aretha Franklin,Respect,-,23,6,,,,
78,down,Des'ree,I'm Kissing You,58,18,12,,,,
79,-,アリシア・キーズ,In Common,-,79,1,,,,
80,down,Boney M.,Daddy Cool,36,15,12,,,,
81,-,The Weeknd,Often,-,70,3,,,,
82,up,Ben E. King,Stand By Me,84,13,49,,,,
83,-,Alicia Keys,Love Looks Better,-,24,10,,,,
84,-,Khalid,Better,-,14,51,,,,
85,-,Jools Holland,I'm In a Dancing Mood,-,85,1,,,,
86,-,Aretha Franklin,Don't Play That Song (You Lied),-,68,1,,,,
87,-,Michael Kiwanuka,Cold Little Heart,-,11,50,,,,
88,down,Frank Wilson,Do I Love You (Indeed I Do),41,1,45,,,,
89,-,Redbone,Come and Get Your Love,-,34,1,,,,
90,down,Estelle,American Boy (feat. Kanye West),61,11,45,,,,
91,-,Alicia Keys,No One (Live),-,47,1,,,,
92,down,Black Pumas,Colors,48,9,22,,,,
93,-,Alicia Keys,Doesn't Mean Anything,-,65,1,,,,
94,-,Fousheé,Deep End,-,24,11,,,,
95,-,Seal,Kiss from a Rose,-,6,38,,,,
96,-,The Trammps,Disco Inferno (Single Edit),-,64,2,,,,
97,-,Arlo Parks,Black Dog,-,3,24,,,,
98,-,Seal,Crazy,-,3,20,,,,
99,-,Omah Lay,Godly,-,95,1,,,,
100,down,Marisha Wallace,Before I Go,74,3,12,,,,
