Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),1,1,6,,,,
2,up,The Weeknd,Blinding Lights,3,1,208,94,2019-12-01,1,2020-03-01
3,down,Tems,Me & U,2,2,8,,,,
4,-,Maxwell,This Woman's Work (Uncut),-,4,3,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,4,4,3,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,211,,,,
7,down,Tina Turner,The Best (Edit),6,1,210,,,,
8,up,Alicia Keys,Try Sleeping With a Broken Heart,13,8,13,,,,
9,up,The Weeknd,Save Your Tears,11,1,163,80,2020-03-22,1,2021-03-21
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,191,,,,
11,up,Solomon Burke,Cry to Me,16,2,162,,,,
12,up,Amy Winehouse,Back to Black,26,1,200,,,,
13,up,Sinead Harnett,Unconditional (Acoustic),81,13,15,,,,
14,down,Tina Turner,Proud Mary,12,2,211,,,,
15,up,Ben E. King,Stand By Me,20,13,169,,,,
16,down,Alicia Keys,Girl On Fire,7,1,190,,,,
17,-,Mario,Let Me Love You,-,17,111,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,211,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,7,196,,,,
20,up,Chris Brown,Shooter,25,20,2,,,,
21,-,The Real Thing,You to Me Are Everything,-,14,42,,,,
22,up,Ne-Yo,Miss Independent,70,6,53,,,,
23,up,Seal,Crazy,90,3,93,,,,
24,down,Candi Staton,Young Hearts Run Free,17,4,27,,,,
25,-,October London,Back to your Place,-,25,1,,,,
26,-,The Drifters,Saturday Night At the Movies,-,26,30,,,,
27,-,TLC,Waterfalls,-,15,54,,,,
28,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,63,,,,
29,down,Chris Brown,Nightmares (feat. Byron Messia),24,4,3,,,,
30,up,Ciara & Chris Brown,How We Roll,34,1,17,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,132,76,2021-04-25,2,2021-05-02
32,up,Jocelyn Brown,Somebody Else's Guy,38,32,32,,,,
33,up,Bill Withers,Lean On Me,85,6,109,52,2020-04-05,52,2020-04-05
34,up,TLC,No Scrubs,45,8,126,,,,
35,up,K-Ci & JoJo,All My Life,51,12,62,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,9,196,,,,
37,up,"Earth, Wind & Fire",September,39,1,198,,,,
38,up,Boney M.,Rasputin,91,5,80,,,,
39,up,SZA,Snooze,44,3,26,,,,
40,-,Yvonne Fair,It Should Have Been Me,-,10,7,,,,
41,-,"Micky More & Andy Tee, Kathy Brown & Sheree Hicks",Celebrate (Extended Mix),-,41,1,,,,
42,-,The Temptations,My Girl,-,15,58,,,,
43,down,Luther Vandross,Dance With My Father (Radio Version),33,8,118,,,,
44,-,Angie Stone,Wish I Didn't Miss You,-,10,67,,,,
45,up,Alicia Keys,Fallin',88,6,52,,,,
46,-,Park Bom,I (feat. DAWN),-,46,1,,,,
47,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,149,,,,
48,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,15,6,,,,
49,down,Ari Lennox,Get Close,37,37,2,,,,
50,-,The Weeknd,In Your Eyes,-,2,88,41,2020-03-22,12,2020-03-29
51,up,Bobby Caldwell,What You Won't Do for Love,55,5,15,,,,
52,-,Michael Kiwanuka,Cold Little Heart,-,11,100,,,,
53,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,20,,,,
54,down,Bill Withers,Lovely Day,28,6,203,,,,
55,down,Alicia Keys,If I Ain't Got You,36,4,126,,,,
56,down,Chris Brown,Under the Influence,23,1,87,,,,
57,up,Kool & The Gang,Celebration,95,5,153,,,,
58,-,Donna Summer,"I Feel Love (12"" Version)",-,3,117,,,,
59,-,Fat Larry's Band,Zoom,-,27,38,,,,
60,-,Boney M.,Brown Girl In the Ring,-,42,13,,,,
61,-,Mary J. Blige,Family Affair,-,1,33,,,,
62,up,Ne-Yo,So Sick,76,7,19,,,,
63,-,Chris Brown,Angel Numbers / Ten Toes,-,63,1,,,,
64,-,The Trammps,Disco Inferno (Single Edit),-,64,7,,,,
65,-,Elmiene,Someday,-,36,2,,,,
66,-,Rihanna,Shut Up and Drive,-,29,12,,,,
67,-,The Flag,Doctorin’ the Tardis (Radio Version),-,67,1,,,,
68,-,Cassie,Long Way 2 Go,-,50,7,,,,
69,-,Nubiyan Twist,So Mi Stay,-,69,1,,,,
70,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,18,,,,
71,-,Dionne Warwick,All the Love In the World,-,71,2,,,,
72,-,Ne-Yo,Sexy Love,-,9,30,,,,
73,down,Beyoncé,Sweet Dreams,62,24,6,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,6,,,,
75,-,Ne-Yo,Mad,-,34,6,,,,
76,-,Amy Winehouse,Love Is a Losing Game,-,10,27,,,,
77,down,Prince & The Revolution,Purple Rain,54,14,140,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,13,41,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,169,,,,
80,-,October London,Make Me Wanna,-,25,4,,,,
81,-,Amy Winehouse,Tears Dry On Their Own,-,6,98,,,,
82,-,Usher,I Don't Mind (feat. Juicy J),-,10,18,,,,
83,-,R. Kelly,The World's Greatest (Radio Edit),-,37,45,,,,
84,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,56,,,,
85,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,29,,,,
86,down,Kenny Thomas,Thinking About Your Love,50,17,10,,,,
87,-,CeCe Peniston,Finally,-,87,1,,,,
88,-,Usher,U Got It Bad,-,8,15,,,,
89,up,Dionne Warwick,That's What Friends Are For,99,4,70,,,,
90,down,Ginuwine,Pony,42,7,159,,,,
91,-,Boney M.,Daddy Cool,-,15,91,,,,
92,-,Jalen Ngonda,Come Around and Love Me,-,10,12,,,,
93,-,Wyclef Jean,Perfect Gentleman,-,23,4,,,,
94,-,Al Wilson,The Snake,-,19,33,,,,
95,down,Whitney Houston,One Moment In Time (2000 Remaster),86,16,88,,,,
96,-,Champaign,How 'Bout Us (Single Version),-,69,3,,,,
97,down,Say She She,Bleeding Heart,65,65,2,,,,
98,-,The Pointer Sisters,I'm So Excited,-,44,22,,,,
99,down,Mary J. Blige,Still Believe In Love (feat. Vado),80,6,5,,,,
100,-,Boney M.,Rivers of Babylon,-,27,24,,,,
