Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,0,,,,
2,up,Mahalia,What You Did (feat. Ella Mai),3,2,0,,,,
3,down,Chris Brown,Overtime,2,2,0,,,,
4,up,Chris Brown,No Guidance (feat. Drake),4,2,0,34,2019-10-06,34,2019-10-06
5,up,Michael Kiwanuka,You Ain't the Problem,29,3,0,,,,
6,up,Stevie Wonder,Happy Birthday,8,1,0,,,,
7,down,Britney Stoney,O.D.,6,6,0,,,,
8,down,Summer Walker & Usher,Come Thru,5,4,0,91,2019-11-10,74,2019-12-01
9,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),7,7,0,79,2019-11-10,77,2019-11-17
10,up,Rihanna,Disturbia,20,6,0,,,,
11,up,Ginuwine,Pony,15,7,0,,,,
12,up,Michael Kiwanuka,Cold Little Heart,12,11,0,,,,
13,down,Andra Day,Rise Up,9,2,0,63,2020-04-05,63,2020-04-05
14,down,John Legend,All of Me,10,1,0,,,,
15,down,Michael Kiwanuka,Love & Hate,11,6,0,,,,
16,up,Solomon Burke,Don't Give Up On Me,84,16,0,,,,
17,up,Stevie Wonder,Superstition,24,11,0,,,,
18,up,Doja Cat,Rules,26,12,0,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,0,,,,
20,up,Doja Cat & Tyga,Juicy,88,15,0,,,,
21,up,Mahalia,Simmer (feat. Burna Boy),30,5,0,,,,
22,-,M Huncho & Nafe Smallz,Thumb,-,8,0,,,,
23,up,Amy Winehouse,Back to Black,41,1,0,,,,
24,down,Tina Turner,Proud Mary,18,2,0,,,,
25,down,Michael Kiwanuka,Cold Little Heart,13,8,0,,,,
26,up,Jay Sean,Ride It (Original),28,9,0,,,,
27,down,Tinashe,Die a Little Bit (feat. Ms Banks),14,14,0,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,0,,,,
29,up,Rupert Holmes,Escape (The Pina Colada Song),32,4,0,,,,
30,-,Teyana Taylor & Kehlani,Morning,-,20,0,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,0,,,,
32,up,Womack & Womack,Teardrops,73,32,0,,,,
33,down,Major Lazer & Khalid,Trigger,31,31,0,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,10,0,,,,
35,down,Stevie Wonder,Isn't She Lovely,22,9,0,,,,
36,up,Bill Withers,Lovely Day,72,6,0,,,,
37,up,Michael Kiwanuka,Piano Joint (This Kind of Love),58,19,0,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,13,0,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,12,0,,,,
40,-,The Weeknd,Starboy (feat. Daft Punk),-,8,0,,,,
41,up,Alicia Keys,Girl On Fire,80,1,0,,,,
42,up,Estelle,American Boy (feat. Kanye West),50,11,0,,,,
43,-,Michael Kiwanuka,I've Been Dazed,-,43,0,,,,
44,-,Usher,I Don't Mind (feat. Juicy J),-,10,0,,,,
45,down,Khalid,Talk,36,28,0,86,2019-10-06,86,2019-10-06
46,down,"Earth, Wind & Fire",September,43,1,0,,,,
47,up,Jay Sean,Down (feat. Lil Wayne),67,41,0,,,,
48,-,Prince & The Revolution,Raspberry Beret,-,13,0,,,,
49,down,Ali Gatie,It's You,33,20,0,41,2019-10-06,35,2019-10-27
50,-,Nelly,Dilemma,-,2,0,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,5,0,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,65,28,0,,,,
53,-,Michael Kiwanuka,Rolling,-,46,0,,,,
54,up,Kaash Paige,Love Songs,63,53,0,,,,
55,up,Free Nationals & Chronixx,Eternal Light,81,55,0,,,,
56,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,56,0,,,,
57,down,Tina Turner,The Best,40,12,0,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,2,0,,,,
59,down,Luther Vandross,Dance With My Father (Radio Version),35,8,0,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,3,0,,,,
61,-,Lionel Richie,Hello,-,19,0,,,,
62,up,Prince & The Revolution,Let's Go Crazy,64,62,0,,,,
63,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,25,0,95,2019-11-17,95,2019-11-17
64,-,Tina Turner,The Best (Edit),-,1,0,,,,
65,down,H.E.R.,Slide (feat. YG),45,30,0,,,,
66,-,Doja Cat,Candy,-,19,0,,,,
67,-,Michael Kiwanuka,Hard to Say Goodbye,-,67,0,,,,
68,-,John Legend,Love Me Now,-,61,0,,,,
69,-,Chaka Khan,Ain't Nobody,-,11,0,,,,
70,up,Roberta Flack,The First Time Ever I Saw Your Face,96,16,0,,,,
71,-,TLC,No Scrubs,-,8,0,,,,
72,up,Frank Wilson,Do I Love You (Indeed I Do),79,1,0,,,,
73,-,Womack & Womack,Love Wars,-,34,0,,,,
74,-,Usher & Alicia Keys,My Boo,-,9,0,,,,
75,down,Ben E. King,Stand By Me,38,13,0,,,,
76,-,Prince,When Doves Cry (Edit),-,26,0,,,,
77,-,Michael Kiwanuka,Light,-,2,0,,,,
78,down,The Weeknd,The Hills,66,6,0,,,,
79,-,Rihanna,Don't Stop the Music,-,14,0,,,,
80,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),37,37,0,,,,
81,down,Whitney Houston,One Moment In Time (2000 Remaster),34,16,0,,,,
82,down,Miguel,Sky Walker (feat. Travis Scott),44,44,0,,,,
83,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,0,,,,
84,-,MAJOR.,Why I Love You,-,24,0,,,,
85,down,Khalid,Better,57,14,0,,,,
86,-,Stevie Wonder,Sir Duke,-,45,0,,,,
87,down,Joji,SLOW DANCING IN THE DARK,76,63,0,,,,
88,-,Stevie Wonder,I Wish,-,29,0,,,,
89,down,blackbear,do re mi,82,61,0,,,,
90,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,0,,,,
91,up,Teyana Taylor,Rose in Harlem,94,91,0,,,,
92,-,Sheila E.,The Belle of St. Mark,-,92,0,,,,
93,down,Sam Sparro,Black & Gold,55,19,0,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,73,0,81,2019-10-06,63,2019-10-13
95,down,Ne-Yo,Beautiful Monster,25,25,0,,,,
96,-,Stevie Wonder,Master Blaster (Jammin'),-,61,0,,,,
97,up,Ne-Yo,Miss Independent,100,6,0,,,,
98,down,Mario,Let Me Love You,39,17,0,,,,
99,-,Des'ree,I'm Kissing You,-,18,0,,,,
100,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,0,,,,
