Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,123,,,,
2,up,The Weeknd,Blinding Lights,2,1,120,94,2019-12-01,1,2020-03-01
3,up,Omah Lay & Justin Bieber,Attention,13,3,2,,,,
4,up,Tina Turner,Proud Mary,5,2,123,,,,
5,up,Alicia Keys,Girl On Fire,8,1,102,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,123,,,,
7,down,The Weeknd,Sacrifice,1,1,10,,,,
8,down,The Weeknd,Save Your Tears,7,1,75,80,2020-03-22,1,2021-03-21
9,up,Solomon Burke,Cry to Me,10,2,74,,,,
10,down,Muni Long,Hrs and Hrs,6,4,12,,,,
11,up,Tina Turner,The Best (Edit),11,1,122,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,47,76,2021-04-25,2,2021-05-02
13,up,Chaka Khan,Ain't Nobody,24,11,67,,,,
14,up,Andra Day,Rise Up,16,2,123,63,2020-04-05,63,2020-04-05
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,123,,,,
16,up,"Earth, Wind & Fire",September,44,1,119,,,,
17,up,Mary J. Blige,Family Affair,29,1,14,,,,
18,down,Stevie Wonder,Isn't She Lovely,15,9,118,,,,
19,up,Kool & The Gang,Celebration,26,5,92,,,,
20,up,Ben E. King,Stand By Me,35,13,96,,,,
21,-,Amy Winehouse,Love Is a Losing Game,-,10,24,,,,
22,up,Ginuwine,Pony,47,7,93,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,120,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,8,115,,,,
25,up,Doja Cat,Say So,25,2,116,100,2020-02-02,6,2020-05-03
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,7,112,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),68,4,101,,,,
28,-,K. Harrison,Boss (Call Away),-,21,1,,,,
29,down,SZA,I Hate U,14,2,15,,,,
30,down,Amy Winehouse,Back to Black,19,1,121,,,,
31,up,Toni Braxton,Un-Break My Heart,100,31,16,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,12,114,,,,
33,up,Lola Young,So Sorry,99,2,6,,,,
34,up,Amy Winehouse,Rehab,69,4,79,,,,
35,down,Roberta Flack,The First Time Ever I Saw Your Face,27,16,27,,,,
36,up,Estelle,American Boy (feat. Kanye West),39,11,92,,,,
37,up,Luther Vandross,Dance With My Father (Radio Version),95,8,73,,,,
38,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,7,,,,
39,up,Bill Withers,Lovely Day,86,6,117,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,11,81,,,,
41,up,Chris Brown,Under the Influence,90,1,17,,,,
42,-,Whitney Houston,I'm Every Woman,-,24,4,,,,
43,down,Tina Turner,The Best,22,12,79,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,3,60,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,13,111,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,54,6,2021-03-14,2,2021-05-09
47,up,TLC,No Scrubs,92,8,58,,,,
48,down,Janelle Monáe,Make Me Feel,9,2,27,,,,
49,down,The Weeknd,Can't Feel My Face,18,4,114,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,12,32,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,21,62,,,,
52,-,Des'ree,Life,-,28,11,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,2,17,,,,
54,-,Emma Noble & Nick Corbin,Back on Track,-,54,1,,,,
55,-,Seal,Crazy,-,3,49,,,,
56,-,Tyler Cassidy,Calories,-,40,2,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,8,70,,,,
58,-,Ciara,Level Up,-,15,44,,,,
59,-,Bill Withers,Ain't No Sunshine,-,6,39,76,2020-04-05,76,2020-04-05
60,-,The Drifters,Saturday Night At the Movies,-,26,11,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,30,,,,
62,down,Queen Naija,Mama's Hand,57,20,15,,,,
63,-,Syreeta,Your Kiss Is Sweet,-,63,1,,,,
64,-,Acantha Lang,River Keep Runnin',-,64,1,,,,
65,-,Chaka Khan,I'm Every Woman,-,26,4,,,,
66,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,14,,,,
67,-,Jermaine Hardsoul,I'll Take You (feat. Omar Lye-Fook),-,67,1,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,13,13,,,,
69,-,Ruby Winters,I Will,-,9,2,,,,
70,up,Mario,Let Me Love You,75,17,64,,,,
71,-,The Weeknd,Sacrifice,-,35,6,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,10,100,,,,
73,-,Ne-Yo,Because of You,-,15,14,,,,
74,down,Donna Summer,"I Feel Love (12"" Version)",20,3,63,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,1,,,,
76,down,Ike & Tina Turner,Nutbush City Limits,65,20,6,,,,
77,up,Prince & The Revolution,Raspberry Beret,79,13,19,,,,
78,-,Akon,Right Now (Na Na Na),-,78,4,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,1,110,,,,
80,-,Des'ree,You Gotta Be,-,17,21,,,,
81,-,Boney M.,Rasputin,-,5,13,,,,
82,up,Sade,Smooth Operator (Single Version),84,26,25,,,,
83,-,Al Green,Let's Stay Together,-,14,29,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,2,53,,,,
85,-,Wild Cherry,Play That Funky Music,-,85,2,,,,
86,-,Edwin Starr,War,-,86,1,,,,
87,down,The Weeknd,Take My Breath,60,1,32,,,,
88,down,Timmy Thomas,Why Can't We Live Together,51,27,4,,,,
89,down,Whitney Houston,I Have Nothing (2000 Remaster),53,6,28,,,,
90,-,Kelis,Milkshake,-,39,10,,,,
91,down,Zohra,Badala Zamana (Extended Version),30,13,14,,,,
92,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),83,22,27,,,,
93,up,Destiny's Child,Survivor (Edit),94,23,18,,,,
94,-,Stevie Wonder,Superstition,-,11,62,,,,
95,-,The Weeknd,Take My Breath,-,2,8,,,,
96,-,James Ingram,Yah-Mo Be There,-,94,2,,,,
97,-,Boney M.,Daddy Cool,-,15,37,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,7,,,,
99,down,Khalid,Last Call,40,40,2,,,,
100,down,Priya Ragu,Illuminous,38,30,2,,,,
