Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Little Things,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,5,1,185,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best (Edit),3,1,187,,,,
4,up,Tina Turner,Proud Mary,6,2,188,,,,
5,down,Alicia Keys,Girl On Fire,2,1,167,,,,
6,up,Stevie Wonder,Happy Birthday,7,1,188,,,,
7,up,The Weeknd,Save Your Tears,10,1,140,80,2020-03-22,1,2021-03-21
8,up,Candi Staton,Young Hearts Run Free,8,4,7,,,,
9,up,Solomon Burke,Cry to Me,9,2,139,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,188,,,,
11,up,Bill Withers,Lovely Day,12,6,180,,,,
12,-,Luther Vandross,Dance With My Father (Radio Version),-,8,107,,,,
13,-,The Isley Brothers,Summer Breeze,-,13,32,,,,
14,up,Mahalia,Cheat (feat. JoJo),18,14,2,,,,
15,up,Boney M.,Daddy Cool,98,15,74,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,112,76,2021-04-25,2,2021-05-02
17,up,Miguel,Sure Thing,50,1,37,,,,
18,-,Stevie Wonder,Isn't She Lovely,-,9,174,,,,
19,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,4,21,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),82,8,168,,,,
21,up,Boney M.,Rasputin,83,5,63,,,,
22,down,Andra Day,Rise Up,17,2,186,63,2020-04-05,63,2020-04-05
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,7,175,,,,
24,down,Tina Turner,Private Dancer (Single Edit),20,6,19,,,,
25,down,Tina Turner,The Best,23,12,102,,,,
26,up,The Temptations,My Girl,92,15,40,,,,
27,-,Marlena Shaw,California Soul,-,8,11,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,19,12,171,,,,
29,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,24,47,,,,
30,-,Victoria Monét,On My Mama,-,30,1,,,,
31,up,Mahalia,Terms and Conditions,99,10,11,,,,
32,-,Sade,Smooth Operator,-,25,4,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,170,,,,
34,up,Luther Vandross,Never Too Much,68,13,88,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,18,,,,
36,-,The Real Thing,You to Me Are Everything,-,14,28,,,,
37,down,Al Green,Let's Stay Together,16,14,51,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,10,155,,,,
39,up,The Weeknd,Call Out My Name,64,19,13,,,,
40,-,House of Pain,Jump Around,-,24,11,,,,
41,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,76,,,,
42,down,TLC,No Scrubs,29,8,108,,,,
43,down,Prince & The Revolution,Purple Rain,14,14,121,,,,
44,-,Gabriels,Glory,-,2,1,,,,
45,-,Gabriels,Offering - A COLORS SHOW,-,8,6,,,,
46,-,クアンティック,Run (feat. Andreya Triana),-,46,1,,,,
47,down,Ben E. King,Stand By Me,32,13,146,,,,
48,-,Boney M.,Daddy Cool (2001 Remix),-,46,6,,,,
49,down,Prince & The Revolution,Kiss,46,37,12,,,,
50,-,Amy Winehouse,Tears Dry On Their Own,-,6,94,,,,
51,down,Stevie Wonder,Superstition,31,11,103,,,,
52,up,Tina Turner,Let's Stay Together (Single Version),91,9,8,,,,
53,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,43,,,,
54,up,Angie Stone,Wish I Didn't Miss You,84,10,58,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,159,,,,
56,down,Janelle Monáe,Lipstick Lover,53,6,5,,,,
57,-,Aaron Taylor,Have a Nice Day,-,57,1,,,,
58,-,Kelly Rowland,Like This,-,52,5,,,,
59,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,14,,,,
60,up,Luther Vandross,Never Too Much,85,30,15,,,,
61,-,Baccara,"Yes Sir, I Can Boogie",-,1,61,,,,
62,down,Chaka Khan,Ain't Nobody,25,11,123,,,,
63,-,Bill Withers,Ain't No Sunshine,-,6,50,76,2020-04-05,76,2020-04-05
64,down,Frank Wilson,Do I Love You (Indeed I Do),35,1,116,,,,
65,down,Gee Bello,Bring the Family Back (Georgie B Mix) [Extended Mix],38,38,2,,,,
66,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,10,,,,
67,-,Boney M.,Sunny,-,24,15,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,9,58,,,,
69,-,Sade,Your Love Is King,-,51,2,,,,
70,-,Des'ree,Life,-,28,22,,,,
71,-,Toni Braxton,He Wasn't Man Enough,-,36,4,,,,
72,-,Minnie Riperton,Lovin' You,-,41,16,,,,
73,-,Prince,When Doves Cry (Edit),-,26,14,,,,
74,-,The Weeknd,In Your Eyes,-,2,81,41,2020-03-22,12,2020-03-29
75,down,Patrice Rushen,Forget Me Nots,54,39,11,,,,
76,down,The Weeknd,Double Fantasy (feat. Future),55,6,9,,,,
77,up,Charles & Eddie,Would I Lie To You?,97,26,10,,,,
78,-,自别离,Flil Zi Bieli-008,-,35,1,,,,
79,-,Barry White,"You're the First, the Last, My Everything",-,30,35,,,,
80,down,Prince,Little Red Corvette,77,42,9,,,,
81,-,Boney M.,Ma Baker,-,14,17,,,,
82,-,Chris Brown,Run It! (feat. Juelz Santana),-,40,4,,,,
83,-,Fat Larry's Band,Zoom,-,27,34,,,,
84,-,Shalamar,I Can Make You Feel Good,-,28,13,,,,
85,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,56,,,,
86,-,Stevie Wonder,I Wish,-,29,7,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,37,,,,
88,down,Dionne Warwick,That's What Friends Are For,51,4,60,,,,
89,down,Kool & The Gang,Celebration,39,5,140,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,5,9,,,,
91,down,Seal,Kiss from a Rose,59,6,136,,,,
92,-,Al Wilson,The Snake,-,19,28,,,,
93,-,Grace Jones,Slave To the Rhythm,-,55,10,,,,
94,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,24,6,,,,
95,-,Donna Summer,"I Feel Love (12"" Version)",-,3,104,,,,
96,-,Alicia Keys,Fallin',-,6,43,,,,
97,-,Gabriels,Love and Hate in a Different Time,-,7,29,,,,
98,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,26,,,,
99,down,Bill Withers,Lean On Me,72,6,98,52,2020-04-05,52,2020-04-05
100,down,Say She She,C'est Si Bon,78,18,2,,,,
