Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,136,94,2019-12-01,1,2020-03-01
2,-,Macy Gray,I Try,-,2,43,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,139,,,,
4,down,Solomon Burke,Cry to Me,2,2,90,,,,
5,up,John Legend,All of Me,5,1,138,,,,
6,up,Alicia Keys,Girl On Fire,6,1,118,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,63,76,2021-04-25,2,2021-05-02
8,up,"Lojay, Sarz & Chris Brown",Monalisa,25,6,8,,,,
9,down,Tina Turner,Proud Mary,8,2,139,,,,
10,up,The Weeknd,Save Your Tears,12,1,91,80,2020-03-22,1,2021-03-21
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,139,,,,
12,up,Amy Winehouse,Back to Black,16,1,137,,,,
13,up,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],23,13,2,,,,
14,up,Bill Withers,Lovely Day,14,6,133,,,,
15,-,Chris Brown,Hit My Line,-,15,1,,,,
16,-,Chris Brown,Nobody Has To Know (feat. Davido),-,16,1,,,,
17,down,Tina Turner,The Best (Edit),9,1,138,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,10,114,,,,
19,down,A1 x J1 & Mabel,Deal Or No Deal,17,17,3,,,,
20,down,"Earth, Wind & Fire",September,11,1,135,,,,
21,-,Marshmello & Khalid,Numb,-,15,4,,,,
22,up,Chaka Khan,Ain't Nobody,51,11,82,,,,
23,up,Cameo,Candy,40,11,9,,,,
24,up,Chris Brown,Call Me Every Day (feat. Wizkid),26,4,4,,,,
25,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,12,37,2021-02-21,8,2021-03-21
26,-,Chris Brown,Talm' Bout,-,26,1,,,,
27,-,Ciara,JUMP (feat. Coast Contra),-,27,1,,,,
28,-,Doja Cat,Say So,-,2,129,100,2020-02-02,6,2020-05-03
29,-,Tems,Free Mind,-,25,6,,,,
30,-,Shola Ama,You Might Need Somebody,-,30,3,,,,
31,down,Kool & The Gang,Celebration,22,5,106,,,,
32,up,Boney M.,Ma Baker,44,14,8,,,,
33,-,Chris Brown,Special Delivery,-,33,1,,,,
34,down,Andra Day,Rise Up,33,2,139,63,2020-04-05,63,2020-04-05
35,-,The Weeknd,Can't Feel My Face,-,4,127,,,,
36,down,TLC,Waterfalls,31,15,32,,,,
37,-,Chris Brown,Petty,-,37,1,,,,
38,-,Chris Brown,In The City,-,38,1,,,,
39,-,Chris Brown,Under the Influence,-,1,19,,,,
40,down,Ginuwine,Pony,35,7,108,,,,
41,-,Chris Brown,Hate Being Human,-,41,1,,,,
42,-,The Whispers,And the Beat Goes On,-,42,5,,,,
43,-,Chris Brown,With You,-,43,10,,,,
44,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,74,,,,
45,-,Chris Brown,Hate Me Tomorrow,-,45,1,,,,
46,down,TLC,No Scrubs,27,8,74,,,,
47,down,Stevie Wonder,Isn't She Lovely,38,9,134,,,,
48,-,Chris Brown,Inner Peace (feat. Anderson .Paak),-,48,1,,,,
49,up,Sam Sparro,Black & Gold,80,19,61,,,,
50,up,Rupert Holmes,Escape (The Pina Colada Song),57,4,117,,,,
51,up,TLC,Unpretty,59,18,6,,,,
52,down,Amy Winehouse,Tears Dry On Their Own,49,6,78,,,,
53,up,Chris Brown,Pitch Black,67,46,3,,,,
54,-,Rihanna,Disturbia,-,6,75,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,12,43,,,,
56,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,56,1,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,64,6,2021-03-14,2,2021-05-09
58,-,Brian Jackson & Gil Scott-Heron,The Bottle,-,58,1,,,,
59,up,Frank Wilson,Do I Love You (Indeed I Do),62,1,82,,,,
60,down,Ben E. King,Stand By Me,32,13,107,,,,
61,-,Mark Ronson,Valerie,-,16,47,,,,
62,-,The Weeknd,The Hills,-,6,115,,,,
63,-,Sade,Smooth Operator (Single Version),-,26,30,,,,
64,down,Gloria Gaynor,I Am What I Am,28,1,20,,,,
65,up,Lionel Richie,Dancing On the Ceiling,71,9,43,,,,
66,up,Luther Vandross,Dance With My Father (Radio Version),97,8,82,,,,
67,-,Booker T. & The M.G.'s,Green Onions,-,28,17,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,63,,,,
69,down,Usher,Superstar (Confessions Special Edition Version),65,54,2,,,,
70,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,5,133,,,,
71,down,Chris Brown,WE (Warm Embrace),60,5,5,,,,
72,-,Corinne Bailey Rae,Put Your Records On,-,21,27,,,,
73,-,Jennifer Hudson,Spotlight,-,30,32,,,,
74,up,Rihanna,Rehab,83,43,7,,,,
75,down,Baccara,"Yes Sir, I Can Boogie",50,1,50,,,,
76,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,18,1,,,,
77,-,Lionel Richie,My Destiny,-,40,12,,,,
78,-,The Isley Brothers,Hello It's Me,-,78,1,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,124,,,,
80,down,Estelle,American Boy (feat. Kanye West),34,11,107,,,,
81,up,Stevie Wonder,Superstition,100,11,69,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,26,,,,
83,-,The Isley Brothers,Summer Breeze,-,13,20,,,,
84,-,Christina Milian,When You Look At Me (Radio Edit),-,45,3,,,,
85,down,Boney M.,Rasputin,55,5,26,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,12,128,,,,
87,up,Bee Gees,You Should Be Dancing,90,17,49,,,,
88,down,Amy Winehouse,Rehab,68,4,91,,,,
89,up,Bill Withers,Lean On Me,98,6,80,52,2020-04-05,52,2020-04-05
90,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,31,,,,
91,-,クール&ザ・ギャング,サマー・マッドネス,-,20,16,,,,
92,-,Chris Brown,Yeah 3X,-,72,5,,,,
93,up,Jennifer Lopez,Ain't It Funny,95,11,12,,,,
94,-,Jamison Ross,Tell Me You Love Me,-,62,1,,,,
95,down,Gabriels,Love and Hate in a Different Time,7,7,23,,,,
96,-,Kings & Queens,I'm Looking,-,96,1,,,,
97,-,Al Wilson,The Snake,-,19,19,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,3,74,,,,
99,-,Usher,Omg (feat. will.i.am),-,55,7,,,,
100,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),18,17,3,,,,
