Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,2,2,60,63,2020-04-05,63,2020-04-05
3,up,Stevie Wonder,Happy Birthday,3,1,60,,,,
4,up,Solomon Burke,Cry to Me,4,2,14,,,,
5,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,27,5,9,,,,
6,up,John Legend,All of Me,8,1,60,,,,
7,up,Tina Turner,Proud Mary,10,2,60,,,,
8,down,The Weeknd,Save Your Tears,5,1,12,80,2020-03-22,1,2021-03-21
9,up,"Earth, Wind & Fire",September,18,1,56,,,,
10,down,Jorja Smith,Come Over (feat. Popcaan),7,2,13,,,,
11,up,Doja Cat,Say So,43,2,55,100,2020-02-02,6,2020-05-03
12,down,Tina Turner,The Best (Edit),6,1,59,,,,
13,down,Chris Brown & Young Thug,Go Crazy,11,2,34,98,2020-05-31,13,2020-08-16
14,up,The Drifters,White Christmas,38,14,5,,,,
15,up,The Weeknd,The Hills,15,6,53,,,,
16,down,H.E.R.,Damage,9,4,10,,,,
17,down,Bill Withers,Lovely Day,13,6,59,,,,
18,up,The Weeknd,Can't Feel My Face,19,4,54,,,,
19,up,Aretha Franklin,Joy to the World,25,19,5,,,,
20,up,The Weeknd,In Your Eyes,42,2,40,41,2020-03-22,12,2020-03-29
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,21,21,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,60,,,,
23,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
24,up,Prince & The Revolution,Purple Rain,71,14,18,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,54,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),49,8,55,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,5,57,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,7,53,,,,
29,down,Donny Hathaway,This Christmas,22,13,4,,,,
30,down,The Weeknd,Blinding Lights (Instrumental),23,8,14,,,,
31,up,Miguel,Sure Thing,39,1,4,,,,
32,down,Kool & The Gang,Celebration,17,5,33,,,,
33,down,Bee Gees,You Should Be Dancing,26,17,8,,,,
34,down,Rotimi,In My Bed (feat. Wale),28,7,18,,,,
35,up,Baccara,"Yes Sir, I Can Boogie",69,1,8,,,,
36,-,Boney M.,Daddy Cool,-,15,11,,,,
37,up,Sam Sparro,Black & Gold,81,19,27,,,,
38,down,Stevie Wonder,Isn't She Lovely,29,9,56,,,,
39,up,Yung Bleu,You’re Mines Still (feat. Drake),77,39,4,91,2020-10-25,80,2021-02-21
40,-,Boney M.,Rivers of Babylon,-,27,2,,,,
41,up,Frank Wilson,Do I Love You (Indeed I Do),58,1,44,,,,
42,-,Boney M.,Brown Girl In the Ring,-,42,1,,,,
43,down,Amy Winehouse,Back to Black,16,1,59,,,,
44,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,44,2,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,10,50,,,,
46,up,Michael Kiwanuka,Light,99,2,15,,,,
47,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,7,,,,
48,-,Black Pumas,Colors,-,9,21,,,,
49,down,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",33,26,3,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,12,56,,,,
51,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],37,37,3,,,,
52,up,Alexandra Burke,Bad Boys (feat. Flo Rida),70,40,6,,,,
53,down,Bill Withers,Lean On Me,14,6,36,52,2020-04-05,52,2020-04-05
54,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",74,25,8,,,,
55,-,Boyz II Men,End of the Road,-,9,24,,,,
56,-,Mario,Let Me Love You,-,17,30,,,,
57,-,Izzy Bizu,Faded,-,30,5,,,,
58,-,Des'ree,I'm Kissing You,-,18,11,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,57,,,,
60,-,Gloria Gaynor,I Am What I Am,-,1,2,,,,
61,up,Estelle,American Boy (feat. Kanye West),72,11,44,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,12,,,,
63,-,Stephanie Mills,Never Knew Love Like This Before,-,35,1,,,,
64,-,Aretha Franklin,You Send Me,-,64,1,,,,
65,-,Dionne Warwick,That's What Friends Are For,-,4,18,,,,
66,-,Tina Turner,The Best,-,12,46,,,,
67,-,Boney M.,Sunny,-,24,4,,,,
68,-,Sade,By Your Side,-,23,3,,,,
69,-,"Calvin Harris, The Weeknd",Over Now,-,10,7,,,,
70,-,Macy Gray,Winter Wonderland,-,70,1,,,,
71,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,21,1,,,,
72,down,Michael Jackson,Rockin' Robin,30,30,10,,,,
73,down,The Weeknd,Save Your Tears,32,3,6,80,2021-02-28,59,2021-03-21
74,down,Marisha Wallace,Before I Go,46,3,11,,,,
75,-,Barry White,"You're the First, The Last, My Everything",-,12,11,,,,
76,up,Aretha Franklin,I Say a Little Prayer,98,13,4,,,,
77,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,15,,,,
78,-,Chaka Khan,Ain't Nobody,-,11,26,,,,
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,7,,,,
80,down,Rupert Holmes,Escape (The Pina Colada Song),50,4,53,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,42,,,,
82,-,John Legend,Love Me Now,-,61,4,,,,
83,-,Lionel Richie,Dancing On the Ceiling,-,9,15,,,,
84,up,Ben E. King,Stand By Me,95,13,48,,,,
85,-,"Earth, Wind & Fire",Fantasy,-,20,4,,,,
86,-,Michael Kiwanuka,Cold Little Heart,-,8,48,,,,
87,-,Mark Ronson,Valerie,-,16,16,,,,
88,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,11,,,,
89,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,89,1,,,,
90,-,Childish Gambino,Redbone,-,14,33,,,,
91,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,7,,,,
92,-,Luther Vandross,Never Too Much,-,13,26,,,,
93,-,Jay Sean,Ride It (Original),-,9,10,,,,
94,-,Mary J. Blige & U2,One (Radio Edit),-,26,4,,,,
95,down,JOEY DJIA,Wish I Never,61,61,2,,,,
96,-,Boyz II Men,I'll Make Love to You,-,46,7,,,,
97,-,Joji,SLOW DANCING IN THE DARK,-,63,3,,,,
98,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,18,,,,
99,-,Ne-Yo,Miss Independent,-,6,10,,,,
100,-,Otis Redding,Try a Little Tenderness,-,39,2,,,,
