Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,13,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,3,5,66,2020-02-09,39,2020-02-16
4,up,Alicia Keys,Underdog,10,4,9,69,2020-01-12,43,2020-03-29
5,up,Doja Cat,Say So,5,4,8,,,,
6,down,The Weeknd,After Hours,4,4,3,37,2020-02-23,22,2020-03-01
7,up,Andra Day,Rise Up,20,2,18,63,2020-04-05,63,2020-04-05
8,up,Stevie Wonder,Happy Birthday,9,1,18,,,,
9,down,John Legend,All of Me,7,1,18,,,,
10,down,Johnnie Taylor,Just the One (I've Been Looking For),8,8,2,,,,
11,down,Rupert Holmes,Escape (The Pina Colada Song),6,4,18,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,17,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),47,4,2,99,2020-04-12,91,2020-04-19
14,down,Tina Turner,Proud Mary,12,2,18,,,,
15,down,Lianne La Havas,Bittersweet,13,13,2,,,,
16,up,The Weeknd,The Hills,16,6,18,,,,
17,down,Alicia Keys,Girl On Fire,15,1,15,,,,
18,up,The Weeknd,Can't Feel My Face,19,4,16,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),11,8,16,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",34,3,18,,,,
21,down,Amy Winehouse,Back to Black,17,1,18,,,,
22,up,Bill Withers,Lovely Day,39,6,17,,,,
23,up,Doja Cat,Cyber Sex,37,15,9,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,18,,,,
25,-,Des'ree,I'm Kissing You,-,18,8,,,,
26,-,Jhené Aiko,B.S. (feat. H.E.R.),-,13,1,79,2020-03-08,73,2020-03-15
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,12,15,,,,
28,down,Frank Wilson,Do I Love You (Indeed I Do),22,1,16,,,,
29,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],26,26,2,,,,
30,-,Jhené Aiko,10k Hours (feat. Nas),-,30,1,,,,
31,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,31,1,,,,
32,up,Whitney Houston,My Love Is Your Love,41,26,7,,,,
33,-,Michael Kiwanuka,Love & Hate,-,6,14,,,,
34,up,Luther Vandross,Dance With My Father (Radio Version),42,8,17,,,,
35,up,"Earth, Wind & Fire",September,60,1,18,,,,
36,up,John Legend,Ordinary People,61,36,2,,,,
37,down,Stevie Wonder,Superstition,27,11,15,,,,
38,-,Doja Cat,Streets,-,4,1,27,2021-01-24,7,2021-03-07
39,down,PARTYNEXTDOOR,Loyal (feat. Drake),30,3,15,90,2019-11-24,42,2019-12-01
40,up,Ben E. King,Stand By Me,81,13,15,,,,
41,up,Summer Walker & Usher,Come Thru,62,4,18,91,2019-11-10,74,2019-12-01
42,up,Khalid,Better,80,14,15,,,,
43,down,The Weeknd,Heartless,23,2,15,22,2019-12-01,5,2019-12-08
44,-,M.O & Mr Eazi,Going Out Of My Way,-,12,1,,,,
45,up,Boyz II Men,End of the Road,92,9,11,,,,
46,down,Michael Kiwanuka,Cold Little Heart,38,11,18,,,,
47,down,Stevie Wonder,Isn't She Lovely,28,9,14,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,11,17,,,,
49,-,Jhené Aiko,P*$$Y Fairy (OTW),-,49,1,,,,
50,-,Sunshine Anderson,Heard It All Before,-,45,3,,,,
51,down,Brent Faiyaz,Trust,25,25,3,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,18,,,,
53,down,Jhené Aiko,P*$$Y Fairy (OTW),40,10,7,41,2020-01-26,41,2020-01-26
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,6,,,,
55,up,Ginuwine,Pony,59,7,18,,,,
56,-,Alicia Keys,If I Ain't Got You,-,4,12,,,,
57,-,Chaka Khan,Ain't Nobody,-,11,9,,,,
58,-,Angie Stone,Wish I Didn't Miss You,-,9,4,,,,
59,-,Eamon,F**k It (I Don't Want You Back),-,53,1,,,,
60,down,Chris Brown,No Guidance (feat. Drake),31,2,17,34,2019-10-06,34,2019-10-06
61,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,45,1,,,,
62,up,The Temptations,My Girl,91,15,10,,,,
63,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,36,1,,,,
64,-,Shaila Prospere,Let's Be,-,64,1,,,,
65,up,Whitney Houston,How Will I Know (2000 Remaster),78,19,7,,,,
66,-,Stone Foundation & Laville,The Light in Us,-,66,1,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,17,,,,
68,up,Tory Lanez & T-Pain,Jerry Sprunger,93,2,14,85,2019-11-10,34,2019-11-24
69,-,Jennifer Hudson,Spotlight,-,30,9,,,,
70,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,3,,,,
71,-,Sam Cooke,Bring It On Home to Me,-,25,3,,,,
72,-,Amy Winehouse,Rehab,-,4,10,,,,
73,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,52,1,,,,
74,-,Alicia Keys,Try Sleeping With a Broken Heart,-,8,3,,,,
75,-,K-Ci & JoJo,All My Life,-,12,6,,,,
76,-,Chris Brown,With You,-,43,1,,,,
77,-,Rihanna,Don't Stop the Music,-,14,8,,,,
78,down,Thundercat,Dragonball Durag,54,54,2,,,,
79,-,Mr Cutts,Weekdays,-,79,1,,,,
80,down,Tina Turner,The Best,33,12,16,,,,
81,down,Marvin Gaye,Let's Get It On,77,22,9,,,,
82,-,Seal,Kiss from a Rose,-,6,5,,,,
83,-,Tory Lanez,The Take (feat. Chris Brown),-,4,5,65,2019-11-24,65,2019-11-24
84,-,Michael Kiwanuka,Light,-,2,2,,,,
85,down,Aretha Franklin,Respect,64,23,2,,,,
86,-,Usher,Scream,-,27,1,,,,
87,-,Ray J,One Wish,-,51,2,,,,
88,down,Tina Turner,The Best (Edit),53,1,18,,,,
89,-,Chaka Khan,I Feel for You,-,42,1,,,,
90,-,Sean Kingston,Party All Night (Sleep All Day),-,56,1,,,,
91,down,Bill Withers,Ain't No Sunshine,52,6,13,76,2020-04-05,76,2020-04-05
92,down,Michael Kiwanuka,Cold Little Heart,57,8,18,,,,
93,down,Donna Summer,"I Feel Love (12"" Version)",32,3,15,,,,
94,up,Doja Cat & Tyga,Juicy,98,15,8,,,,
95,down,Dobie Gray,Out On the Floor,43,27,2,,,,
96,-,Pretty Ricky,Grind With Me,-,96,1,,,,
97,-,Brandz & Zion,Intro (Extended Version),-,97,1,,,,
98,-,Ne-Yo,Sexy Love,-,9,4,,,,
99,down,Jorja Smith,Be Honest (feat. Burna Boy),58,1,18,,,,
100,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,7,,,,
