Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,27,,,,
2,up,The Weeknd,Blinding Lights,2,1,145,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,8,1,147,,,,
4,up,John Legend,All She Wanna Do,9,3,4,,,,
5,up,"Earth, Wind & Fire",September,6,1,144,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,148,,,,
7,up,Steve Lacy,Bad Habit,11,4,8,,,,
8,up,Gloria Gaynor,I Am What I Am,47,1,24,,,,
9,down,Seal,Crazy,3,3,56,,,,
10,up,Tina Turner,The Best (Edit),17,1,147,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),62,8,88,,,,
12,up,The Weeknd,Save Your Tears,19,1,100,80,2020-03-22,1,2021-03-21
13,up,Tina Turner,Proud Mary,14,2,148,,,,
14,down,Leon Bridges,Coming Home,4,1,6,,,,
15,down,Alicia Keys,Girl On Fire,12,1,127,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,148,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,5,141,,,,
18,down,Seal,Kiss from a Rose,10,6,103,,,,
19,-,Angel,BAD (feat. Wretch 32),-,19,1,,,,
20,up,Stevie Wonder,Isn't She Lovely,25,9,143,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,72,76,2021-04-25,2,2021-05-02
22,up,Amy Winehouse,Back to Black,32,1,146,,,,
23,down,Solomon Burke,Cry to Me,16,2,99,,,,
24,down,Donna Summer,"I Feel Love (12"" Version)",7,3,80,,,,
25,-,Alicia Keys,If I Ain't Got You,-,4,80,,,,
26,-,John Legend,I Don't Love You Like I Used To,-,26,1,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,133,,,,
28,down,Bill Withers,Lovely Day,15,6,142,,,,
29,-,Bryson Tiller,Outside,-,29,1,,,,
30,-,Marvin Gaye,What's Going On,-,27,7,,,,
31,up,Mark Ronson,Valerie,69,16,52,,,,
32,down,The Black Eyed Peas,Where Is the Love?,30,13,12,,,,
33,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,81,,,,
34,up,Doja Cat,Say So,94,2,138,100,2020-02-02,6,2020-05-03
35,up,Estelle,American Boy (feat. Kanye West),76,11,115,,,,
36,-,Nad,Sweet Loving,-,36,1,,,,
37,-,John Legend & Saweetie,All She Wanna Do,-,31,5,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,123,,,,
39,-,Odyssey,If You're Lookin' for a Way Out,-,36,6,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,7,135,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,12,47,,,,
42,down,Chris Brown,Call Me Every Day (feat. Wizkid),35,4,12,,,,
43,-,Barry White,"You're the First, The Last, My Everything",-,12,54,,,,
44,up,Alicia Keys,Fallin',82,6,25,,,,
45,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,33,,,,
46,up,Jocelyn Brown,Somebody Else's Guy,54,32,23,,,,
47,-,Kool & The Gang,Cherish,-,37,4,,,,
48,up,The Weeknd,Can't Feel My Face,73,4,133,,,,
49,down,The Real Thing,You To Me Are Everything,34,15,42,,,,
50,-,Mahalia,Simmer (feat. Burna Boy),-,5,13,,,,
51,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,47,3,,,,
52,-,Ne-Yo,Miss Independent,-,6,38,,,,
53,-,The Chi-Lites,It's Time For Love,-,53,1,,,,
54,-,Corinne Bailey Rae,Put Your Records On,-,21,29,,,,
55,up,Prince & The Revolution,Purple Rain,59,14,88,,,,
56,-,K-Ci & JoJo,All My Life,-,12,44,,,,
57,-,Booker T. & The M.G.'s,Green Onions,-,28,18,,,,
58,-,Dionne Warwick,That's What Friends Are For,-,4,41,,,,
59,-,TLC,Unpretty,-,18,7,,,,
60,-,Emeli Sandé,Read All About It,-,9,3,,,,
61,down,Rupert Holmes,Escape (The Pina Colada Song),23,4,126,,,,
62,-,Mary J. Blige & U2,One (Radio Edit),-,26,9,,,,
63,-,Sam Sparro,Black & Gold,-,19,67,,,,
64,down,Kenny Thomas,Thinking About Your Love,37,17,2,,,,
65,-,Roberta Flack & Donny Hathaway,For All We Know,-,65,1,,,,
66,-,Mario,Let Me Love You,-,17,76,,,,
67,down,B.K.W.H,Everyday (feat. Big Noyd) [Dr G x Nappi Music Remix],45,45,2,,,,
68,-,Destiny's Child,Say My Name (Edit),-,33,15,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,80,,,,
70,down,Jorja Smith & Preditah,On My Mind,58,58,9,,,,
71,-,Lou Rawls,Lady Love,-,71,1,,,,
72,down,The Weeknd,Starboy (feat. Daft Punk),31,8,134,,,,
73,-,Jennifer Lopez,Ain't It Funny,-,11,13,,,,
74,down,Amii Stewart,Knock On Wood,66,24,7,,,,
75,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,95,15,70,,,,
76,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,12,137,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,15,,,,
78,down,Marvin Gaye,Let's Get It On,46,22,41,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,54,8,,,,
80,up,Destiny's Child,Survivor (Edit),83,23,27,,,,
81,down,Bee Gees,You Should Be Dancing,67,17,55,,,,
82,down,Chaka Khan,Ain't Nobody,20,11,91,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,11,89,,,,
84,down,Roberta Flack,The First Time Ever I Saw Your Face,55,16,34,,,,
85,down,Mariah Carey,One Sweet Day,65,25,31,,,,
86,down,Tems,Free Mind,50,25,14,,,,
87,-,Four Tops,I Can't Help Myself,-,44,4,,,,
88,down,Ben E. King,Stand By Me,29,13,115,,,,
89,-,Chris Brown,Under The Influence (Body Language),-,31,1,,,,
90,down,The Weeknd,Blinding Lights (Instrumental),85,8,64,,,,
91,-,Boney M.,Rivers of Babylon,-,27,11,,,,
92,up,Sade,Smooth Operator (Single Version),92,26,35,,,,
93,-,Kelis,Milkshake,-,39,14,,,,
94,-,Kool & The Gang,In the Heart,-,61,2,,,,
95,-,Bill Withers,Lean On Me,-,6,84,52,2020-04-05,52,2020-04-05
96,down,Stevie Wonder,Superstition,70,11,74,,,,
97,down,Cameo,Candy,28,11,14,,,,
98,-,Michael Kiwanuka,Home Again,-,98,1,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,41,27,,,,
100,down,Amy Winehouse,Tears Dry On Their Own,57,6,85,,,,
