Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,29,,,,
2,up,"Earth, Wind & Fire",September,4,1,146,,,,
3,down,The Weeknd,Blinding Lights,2,1,147,94,2019-12-01,1,2020-03-01
4,up,Steve Lacy,Bad Habit,5,4,10,,,,
5,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,1,,,,
6,down,Stevie Wonder,Happy Birthday,3,1,150,,,,
7,down,John Legend,All of Me,6,1,149,,,,
8,down,Wizkid,Bad To Me,7,7,2,,,,
9,up,John Legend,All She Wanna Do,15,3,6,,,,
10,up,Gloria Gaynor,I Am What I Am,32,1,26,,,,
11,down,The Weeknd,Save Your Tears,10,1,102,80,2020-03-22,1,2021-03-21
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,150,,,,
13,up,Tina Turner,Proud Mary,13,2,150,,,,
14,up,Montell Fish,Hotel,23,14,2,,,,
15,up,Tina Turner,The Best (Edit),16,1,149,,,,
16,up,Donna Summer,"I Feel Love (12"" Version)",17,3,82,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,74,76,2021-04-25,2,2021-05-02
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,7,137,,,,
19,down,Alicia Keys,Girl On Fire,8,1,129,,,,
20,down,Amy Winehouse,Back to Black,14,1,148,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,133,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,138,,,,
23,up,Bill Withers,Lovely Day,54,6,144,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,9,144,,,,
25,-,FLO,Not My Job,-,25,1,,,,
26,down,Chris Brown,Call Me Every Day (feat. Wizkid),18,4,14,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,1,135,,,,
28,-,Chaka Khan,Ain't Nobody,-,11,92,,,,
29,up,Ginuwine,Pony,74,7,115,,,,
30,-,Al B. Sure!,Nite and Day,-,30,1,,,,
31,up,Al Wilson,The Snake,43,19,23,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),21,8,136,,,,
33,-,Ru:,Next Big Thing,-,33,1,,,,
34,up,John Legend,Nervous,39,33,2,,,,
35,down,Alicia Keys,Stay (feat. Lucky Daye),31,31,2,,,,
36,-,Khalid,Satellite,-,29,1,,,,
37,-,Chris Brown,Under The Influence (Body Language),-,31,2,,,,
38,-,Kwabs,Hurt A Little,-,38,1,,,,
39,down,Prince & The Revolution,Purple Rain,24,14,90,,,,
40,-,Destiny's Child,Survivor (Edit),-,23,28,,,,
41,up,Mario,Let Me Love You,41,17,78,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,68,6,2021-03-14,2,2021-05-09
43,down,Kool & The Gang,Celebration,42,5,116,,,,
44,down,Solomon Burke,Cry to Me,12,2,101,,,,
45,down,Andra Day,Rise Up,34,2,148,63,2020-04-05,63,2020-04-05
46,-,Ne-Yo,Miss Independent,-,6,39,,,,
47,up,Sam Cooke,A Change Is Gonna Come,71,3,44,,,,
48,up,Marshmello & Khalid,Numb,85,15,13,,,,
49,down,Alicia Keys,If I Ain't Got You,27,4,82,,,,
50,-,Luther Vandross,Dance With My Father (Radio Version),-,8,89,,,,
51,up,Al Green,Let's Stay Together,72,14,36,,,,
52,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,19,,,,
53,-,John Legend & Saweetie,All She Wanna Do,-,31,6,,,,
54,-,Bobby Womack,Harry Hippie,-,54,1,,,,
55,-,Alicia Keys,Fallin',-,6,26,,,,
56,down,Alexandra Burke,Bad Boys (feat. Flo Rida),53,40,15,,,,
57,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,34,,,,
58,-,Charlene & Paul Stuart Davies,Fairytale Life,-,58,1,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,69,,,,
60,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,79,15,72,,,,
61,-,Ne-Yo,So Sick,-,7,11,,,,
62,down,Bryson Tiller,Outside,33,29,3,,,,
63,-,TLC,Unpretty,-,18,8,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,9,48,,,,
65,down,Estelle,American Boy (feat. Kanye West),11,11,117,,,,
66,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,44,,,,
67,down,"Earth, Wind & Fire",Let's Groove,58,12,49,,,,
68,-,Boney M.,Daddy Cool,-,15,50,,,,
69,-,The O'Jays,Love Train,-,42,11,,,,
70,-,Jackie Wilson,Reet Petite,-,37,19,,,,
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,82,,,,
72,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,24,1,,,,
73,-,Casino,Love Go On,-,73,1,,,,
74,-,Lauryn Hill,Ex-Factor,-,37,11,,,,
75,down,TLC,No Scrubs,67,8,84,,,,
76,-,Luther Vandross,Never Too Much,-,30,12,,,,
77,-,Grace Jones,Slave To the Rhythm,-,49,8,,,,
78,-,Des'ree,Life,-,28,14,,,,
79,-,Ne-Yo,Closer,-,10,19,,,,
80,down,Dionne Warwick,That's What Friends Are For,56,4,43,,,,
81,-,Ne-Yo,Mad,-,34,5,,,,
82,-,Des'ree,I'm Kissing You,-,18,19,,,,
83,down,Bee Gees,You Should Be Dancing,47,17,57,,,,
84,down,Michael Kiwanuka,Cold Little Heart,73,11,91,,,,
85,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,43,,,,
86,-,Cameo,Candy,-,11,15,,,,
87,down,Diana Ross,Ain't No Mountain High Enough,70,12,10,,,,
88,-,Ashford & Simpson,Solid,-,88,1,,,,
89,-,Aretha Franklin,You Send Me,-,85,2,,,,
90,-,Otis Redding,These Arms of Mine,-,18,24,,,,
91,down,Sam Sparro,Black & Gold,46,19,69,,,,
92,down,Whitney Houston,I Have Nothing (2000 Remaster),65,6,35,,,,
93,-,Tems,Higher,-,93,2,,,,
94,-,Childish Gambino,Redbone,-,14,63,,,,
95,-,Sade,Your Love Is King,-,45,12,,,,
96,-,Diddy & Bryson Tiller,Gotta Move On,-,18,7,,,,
97,-,Bellah,In The Moment,-,97,1,,,,
98,-,TLC,Waterfalls,-,15,36,,,,
99,up,Amy Winehouse,Rehab,100,4,98,,,,
100,down,The Black Eyed Peas,Where Is the Love?,62,13,14,,,,
