Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,2,1,218,,,,
2,down,Muni Long,Made For Me,1,1,15,,,,
3,up,The Weeknd,Blinding Lights,3,1,230,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,7,1,233,,,,
5,up,The Weeknd,Save Your Tears,22,1,185,80,2020-03-22,1,2021-03-21
6,down,Amy Winehouse,Rehab,4,4,124,,,,
7,down,Amy Winehouse,Tears Dry On Their Own,6,6,102,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,213,,,,
9,down,USHER,Kissing Strangers,5,1,12,,,,
10,up,SZA,Good Days,25,1,42,39,2021-01-03,8,2021-01-10
11,up,Bobby Caldwell,What You Won't Do for Love,18,5,26,,,,
12,up,Alicia Keys,Girl On Fire,14,1,212,,,,
13,-,Mabel,Vitamins,-,6,1,,,,
14,-,Fleur Lindsay & Toby Burley,Coffee Stained Cup,-,14,1,,,,
15,up,Macy Gray,I Try,47,2,78,,,,
16,-,Normani,1:59 (feat. Gunna),-,16,1,,,,
17,down,Amy Winehouse,Love Is a Losing Game,10,10,31,,,,
18,down,Tina Turner,The Best (Edit),13,1,232,,,,
19,down,SZA,Saturn,8,6,10,,,,
20,up,TLC,No Scrubs,44,8,143,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,154,76,2021-04-25,2,2021-05-02
22,-,Prince,Magnificent,-,22,1,,,,
23,down,"Earth, Wind & Fire",September,12,1,215,,,,
24,up,Tina Turner,Proud Mary,46,2,233,,,,
25,-,TLC,Unpretty,-,18,10,,,,
26,up,TLC,Waterfalls,59,15,61,,,,
27,-,Tems,Love Me JeJe,-,1,1,,,,
28,down,Bill Withers,Lovely Day,9,6,224,,,,
29,up,Solomon Burke,Cry to Me,41,2,184,,,,
30,up,TLC,Creep,79,20,10,,,,
31,up,Prince & The Revolution,Purple Rain,31,14,159,,,,
32,-,Jake Isaac,GOOD MAN,-,1,1,,,,
33,-,Marisha Wallace,Tomorrow,-,14,6,,,,
34,up,Elmiene,Crystal Tears,93,34,3,,,,
35,down,Kehlani,After Hours,20,7,4,,,,
36,down,Candi Staton,Young Hearts Run Free,15,4,47,,,,
37,up,Ginuwine,Pony,45,7,178,,,,
38,-,Childish Gambino,Redbone,-,14,84,,,,
39,down,Angie Stone,Wish I Didn't Miss You,21,10,84,,,,
40,up,Luther Vandross,Never Too Much,58,13,112,,,,
41,-,The Temptations,My Girl,-,15,67,,,,
42,-,Barry White,"You're the First, the Last, My Everything",-,30,56,,,,
43,down,Teddy Swims,I Can't Make You Love Me,39,10,36,,,,
44,-,Destiny's Child,Survivor (Edit),-,23,64,,,,
45,down,Tems,Me & U,38,2,27,,,,
46,-,Gregory Porter,"The World (Is Going Up In Flames) [From The Original BBC Series ""This Town""]",-,46,1,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,7,217,,,,
48,down,House of Pain,Jump Around,24,24,33,,,,
49,-,Prince & The Revolution,Kiss,-,37,20,,,,
50,-,Cleo Sol,Life Will Be,-,50,4,,,,
51,down,Hil St. Soul,Back In Tha Day,36,35,2,,,,
52,up,Lucky Daye,HERicane,52,52,2,,,,
53,up,John Legend,All of Me,75,1,189,,,,
54,-,Marisha Wallace,You're The Voice,-,54,1,,,,
55,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,74,,,,
56,-,Marlena Shaw,California Soul,-,8,15,,,,
57,up,Frank Wilson,Do I Love You (Indeed I Do),63,1,147,,,,
58,-,Michael Kiwanuka,Cold Little Heart,-,11,107,,,,
59,-,The Detroit Emeralds,Feel the Need in Me,-,59,1,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),32,24,55,,,,
61,-,Diana Ross,Ain't No Mountain High Enough,-,12,13,,,,
62,-,Alicia Keys,You Don't Know My Name,-,38,10,,,,
63,-,Mario,Let Me Love You,-,17,123,,,,
64,-,The Pointer Sisters,I'm So Excited,-,44,24,,,,
65,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,24,,,,
66,down,Stevie Wonder,Superstition,50,11,136,,,,
67,up,The Tams,"Be Young, Be Foolish, Be Happy (Re-Recorded)",68,31,4,,,,
68,down,Boney M.,Daddy Cool,28,15,107,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),64,8,190,,,,
70,-,SZA,Snooze,-,3,36,,,,
71,-,Jeffrey Osborne,On The Wings Of Love,-,45,4,,,,
72,-,Kool & The Gang,Celebration,-,36,11,,,,
73,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,152,,,,
74,-,Alicia Keys,If I Ain't Got You,-,4,146,,,,
75,-,Sam Cooke,A Change Is Gonna Come,-,3,55,,,,
76,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,12,204,,,,
77,-,Mary J. Blige,Family Affair,-,1,37,,,,
78,-,Stevie Wonder,I Wish,-,29,8,,,,
79,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,22,,,,
80,up,Booker T. & The M.G.'s,Green Onions,82,28,41,,,,
81,-,Ottawan,Hands Up (Give Me Your Heart),-,81,2,,,,
82,down,Jalen Ngonda,If You Don't Want My Love,27,27,7,,,,
83,down,Thee Sacred Souls,Can I Call You Rose?,43,12,17,,,,
84,-,Al Wilson,The Snake,-,19,37,,,,
85,-,Alexander O'Neal,Criticize,-,20,16,,,,
86,-,Michon Young,Pull,-,86,1,,,,
87,-,Kool & The Gang,Fresh,-,22,12,,,,
88,-,Prince,When Doves Cry (Edit),-,26,15,,,,
89,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",89,89,2,,,,
90,-,Boney M.,Rasputin,-,5,100,,,,
91,down,Jalen Ngonda,Illusions,40,3,10,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,233,,,,
93,-,Whitney Houston,My Love Is Your Love,-,26,45,,,,
94,down,Ben E. King,Stand By Me,35,13,189,,,,
95,down,Dionne Warwick,That's What Friends Are For,69,4,82,,,,
96,-,Shalamar,A Night to Remember,-,24,2,,,,
97,-,Sinéad Harnett,Burn,-,97,1,,,,
98,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,98,1,,,,
99,-,Aqyila,Bloom,-,31,2,,,,
100,-,Destiny's Child,Lose My Breath (Edit),-,4,29,,,,
