Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,36,,,,
2,up,Leon Bridges,Coming Home,3,1,9,,,,
3,down,The Weeknd,Blinding Lights,2,1,154,94,2019-12-01,1,2020-03-01
4,up,Solomon Burke,Cry to Me,4,2,108,,,,
5,up,Stevie Wonder,Happy Birthday,6,1,157,,,,
6,down,SZA,Shirt,5,5,3,,,,
7,up,John Legend,All of Me,9,1,156,,,,
8,up,Tina Turner,Proud Mary,16,2,157,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,157,,,,
10,up,Alicia Keys,Girl On Fire,45,1,136,,,,
11,up,Andra Day,Rise Up,15,2,155,63,2020-04-05,63,2020-04-05
12,down,Frank Wilson,Do I Love You (Indeed I Do),7,1,93,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,130,,,,
14,down,"Earth, Wind & Fire",September,8,1,153,,,,
15,up,Steve Lacy,Bad Habit,18,4,17,,,,
16,down,Bill Withers,Who Is He? (And What Is He to You?),12,2,5,,,,
17,up,Ginuwine,Pony,46,7,120,,,,
18,up,Janelle Monáe,Tightrope (Solo Version),35,18,6,,,,
19,up,Boney M.,Rasputin,42,5,40,,,,
20,-,MiC LOWRY & H33RA,Creepin',-,20,1,,,,
21,down,Tina Turner,The Best (Edit),13,1,156,,,,
22,down,Rihanna,Disturbia,11,6,82,,,,
23,up,Amy Winehouse,Back to Black,33,1,155,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,27,12,145,,,,
25,down,The Weeknd,Save Your Tears,14,1,109,80,2020-03-22,1,2021-03-21
26,-,Mahalia,Bag Of You,-,26,1,,,,
27,down,Chaka Khan,Ain't Nobody,23,11,99,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,139,,,,
29,-,Percy Sledge,When a Man Loves a Woman,-,29,2,,,,
30,down,Gloria Gaynor,I Am What I Am,10,1,33,,,,
31,-,Macy Gray,I Try,-,2,50,,,,
32,-,Des'ree,I'm Kissing You,-,18,22,,,,
33,up,Destiny's Child,Survivor (Edit),63,23,30,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,81,76,2021-04-25,2,2021-05-02
35,-,The Commodores,Three Times a Lady (Single Version),-,25,3,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,9,150,,,,
37,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",55,37,3,,,,
38,up,Ben E. King,Stand By Me,52,13,121,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,146,,,,
40,-,Mario,Let Me Love You,-,17,81,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,21,87,,,,
42,-,Angie Stone,Wish I Didn't Miss You,-,10,47,,,,
43,-,Sade,Smooth Operator (Single Version),-,26,36,,,,
44,down,Otis Redding,I've Been Loving You Too Long (To Stop Now),36,26,3,,,,
45,-,Michael Kiwanuka,Solid Ground,-,6,7,,,,
46,up,Bee Gees,You Should Be Dancing,82,17,62,,,,
47,down,Boney M.,Daddy Cool,44,15,54,,,,
48,-,Lionel Richie,Dancing On the Ceiling,-,9,50,,,,
49,down,Boyz II Men,End of the Road,31,9,74,,,,
50,up,Wendy Moten,Come In Out of the Rain,75,26,6,,,,
51,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,22,,,,
52,up,Donna Summer,"I Feel Love (12"" Version)",56,3,88,,,,
53,down,TLC,No Scrubs,24,8,88,,,,
54,-,Chris Brown,Forever (Main Version),-,19,13,,,,
55,-,Michael Kiwanuka,Love & Hate,-,6,59,,,,
56,-,Minnie Riperton,Lovin' You,-,41,14,,,,
57,-,Say She She,Fortune Teller,-,21,1,,,,
58,-,SZA,Shirt,-,58,2,,,,
59,-,Baccara,"Yes Sir, I Can Boogie",-,1,54,,,,
60,-,Lionel Richie,Hello,-,19,11,,,,
61,up,Dusty Springfield,Son of a Preacher Man,67,35,37,,,,
62,-,Boney M.,Rivers of Babylon,-,27,12,,,,
63,-,Sam Cooke,Bring It on Home to Me,-,31,5,,,,
64,-,Bill Withers,Ain't No Sunshine,-,6,44,76,2020-04-05,76,2020-04-05
65,-,Stevie Wonder,I Just Called To Say I Love You,-,28,26,,,,
66,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,11,,,,
67,up,Bill Withers,Lean On Me,83,6,89,52,2020-04-05,52,2020-04-05
68,-,Justine Skye,Collide (feat. Tyga),-,40,1,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,85,,,,
70,down,Marlena Shaw,California Soul,28,8,9,,,,
71,-,Lionel Richie,My Destiny,-,40,14,,,,
72,down,Chris Brown,Under The Influence (Body Language),41,31,8,,,,
73,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,35,,,,
74,down,Four Tops,I Can't Help Myself,49,44,6,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,32,,,,
76,-,Amy Winehouse,Rehab,-,4,101,,,,
77,up,Tems,Free Mind,94,25,19,,,,
78,down,Kool & The Gang,Celebration,34,5,122,,,,
79,up,Rupert Holmes,Escape (The Pina Colada Song),97,4,130,,,,
80,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,58,8,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,140,,,,
82,-,Jennifer Hudson,Spotlight,-,30,38,,,,
83,-,The Weeknd,Can't Feel My Face,-,4,140,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,33,7,,,,
85,down,Otis Redding,I've Been Loving You Too Long,54,53,2,,,,
86,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,38,10,,,,
87,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,93,15,74,,,,
88,down,Alicia Keys,If I Ain't Got You,43,4,87,,,,
89,up,Alicia Keys,Fallin',91,6,30,,,,
90,down,Otis Redding,I've Been Loving You Too Long (Long Version),50,50,2,,,,
91,-,The Weeknd,Blinding Lights (Instrumental),-,8,67,,,,
92,-,Des'ree,Life,-,28,16,,,,
93,-,Luther Vandross,Never Too Much,-,13,71,,,,
94,down,Seal,I've Been Loving You Too Long,53,53,2,,,,
95,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,11,,,,
96,-,Khalid,Better,-,14,93,,,,
97,-,Whitney Houston,I'm Your Baby Tonight,-,72,5,,,,
98,-,Delegation,Oh Honey,-,98,1,,,,
99,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,14,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,7,144,,,,
