Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baccara,"Yes Sir, I Can Boogie",6,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
3,down,Stevie Wonder,Happy Birthday,2,1,55,,,,
4,down,Marisha Wallace,Before I Go,3,3,6,,,,
5,up,Andra Day,Rise Up,8,2,55,63,2020-04-05,63,2020-04-05
6,up,The Weeknd,Save Your Tears,31,1,7,80,2020-03-22,1,2021-03-21
7,down,Jorja Smith,Come Over (feat. Popcaan),4,2,8,,,,
8,down,Chris Brown & Young Thug,Go Crazy,5,2,29,98,2020-05-31,13,2020-08-16
9,up,H.E.R.,Damage,19,4,5,,,,
10,down,John Legend,All of Me,9,1,55,,,,
11,-,The Weeknd,Save Your Tears,-,3,1,80,2021-02-28,59,2021-03-21
12,up,Tina Turner,Proud Mary,23,2,55,,,,
13,down,Bill Withers,Lovely Day,7,6,54,,,,
14,up,Stevie Wonder,Isn't She Lovely,22,9,51,,,,
15,up,The Weeknd,Blinding Lights (Instrumental),16,8,9,,,,
16,up,Ciara,Level Up,21,15,19,,,,
17,down,Tina Turner,The Best (Edit),10,1,54,,,,
18,up,The Weeknd,The Hills,74,6,48,,,,
19,down,Rotimi,In My Bed (feat. Wale),12,7,13,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,5,52,,,,
21,down,Solomon Burke,Cry to Me,13,2,9,,,,
22,up,Garfield Fleming,Don't Send Me Away,55,22,2,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,55,,,,
24,up,"Earth, Wind & Fire",September,24,1,51,,,,
25,down,Michael Kiwanuka,Cold Little Heart,17,11,46,,,,
26,down,Doja Cat,Say So,15,2,50,100,2020-02-02,6,2020-05-03
27,up,Dobie Gray,Out On the Floor,60,27,4,,,,
28,up,Fousheé,Deep End,37,24,6,,,,
29,-,The Weeknd,In Your Eyes,-,2,35,41,2020-03-22,12,2020-03-29
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,1,53,,,,
31,up,Michael Kiwanuka,Cold Little Heart,33,8,47,,,,
32,down,Mica Paris,Mamma Said,18,4,3,,,,
33,up,Amy Winehouse,Back to Black,43,1,54,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,13,50,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,12,51,,,,
36,up,Corinne Bailey Rae,Put Your Records On,94,21,14,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,10,45,,,,
38,down,Kool & The Gang,Celebration,36,5,28,,,,
39,down,Alicia Keys,Girl On Fire,14,1,51,,,,
40,up,Angie Stone,Wish I Didn't Miss You,67,10,17,,,,
41,up,Khalid,Better,76,14,47,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),58,8,50,,,,
43,-,Bill Withers,Lean On Me,-,6,31,52,2020-04-05,52,2020-04-05
44,up,Al Green,Let's Stay Together,79,14,11,,,,
45,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,49,,,,
46,down,Alicia Keys,If I Ain't Got You,32,4,33,,,,
47,-,Jazmine Sullivan,Pick Up Your Feelings,-,34,1,,,,
48,up,Seal,Kiss from a Rose,51,6,34,,,,
49,-,Elbow Bones & The Racketeers,A Night in New York (Remastered),-,49,2,,,,
50,up,Dobie Gray,Drift Away (Rerecorded),57,46,2,,,,
51,-,Kelly Rowland & NFL,Hitman,-,47,1,,,,
52,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,52,1,,,,
53,up,The Weeknd,Can't Feel My Face,72,4,49,,,,
54,up,TLC,No Scrubs,66,8,26,,,,
55,up,Michael Kiwanuka,Love & Hate,69,6,33,,,,
56,-,Alexandra Burke,Silent Night,-,19,1,,,,
57,down,Sam Sparro,Black & Gold,29,19,23,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,7,48,,,,
59,down,Arlo Parks,Hurt,11,5,14,,,,
60,-,Stevie Wonder,Superstition,-,38,5,,,,
61,up,Chris Brown & Young Thug,Go Crazy,84,6,24,,,,
62,down,Billy Preston,With You I'm Born Again (feat. Syreeta),59,9,2,,,,
63,down,Frank Wilson,Do I Love You (Indeed I Do),41,1,41,,,,
64,-,Reverendos Of Soul & Karmina Dai,Gotta Feeling (Micky More & Andy Tee Club Mix),-,64,1,,,,
65,up,Ginuwine,Pony,89,7,43,,,,
66,-,Masego & Don Toliver,Mystery Lady,-,8,1,,,,
67,-,Chloe x Halle,Do It,-,16,16,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,9,14,,,,
69,-,Mark Ronson,Valerie,-,18,15,,,,
70,-,The Weeknd,Often,-,70,2,,,,
71,-,Dionne Warwick,That's What Friends Are For,-,4,15,,,,
72,down,Tina Turner,The Best,27,12,44,,,,
73,-,Usher & Alicia Keys,My Boo,-,9,4,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,3,41,,,,
75,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],78,8,9,,,,
76,-,Doja Cat,Like That (feat. Gucci Mane),-,4,34,99,2020-04-12,91,2020-04-19
77,down,Not3s,One More Time (feat. AJ Tracey),45,22,5,,,,
78,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),81,13,3,,,,
79,-,Mariah Carey,Obsessed,-,64,1,,,,
80,-,Donna Summer,"I Feel Love (12"" Version)",-,3,30,,,,
81,down,Inayah,Best Thing,70,70,2,,,,
82,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You,-,7,4,,,,
83,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,31,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,6,27,,,,
85,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,5,,,,
86,-,Rihanna,Rehab,-,43,3,,,,
87,down,Prince & The Revolution,Purple Rain,52,14,14,,,,
88,-,Jennifer Hudson,Spotlight,-,30,16,,,,
89,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,14,,,,
90,-,Ella Mai,Not Another Love Song,-,22,4,,,,
91,-,Boyz II Men,I'll Make Love to You,-,46,6,,,,
92,-,Rihanna,Don't Stop the Music,-,14,14,,,,
93,down,Ne-Yo,Miss Independent,80,6,8,,,,
94,-,Marvin Gaye,Let's Get It On,-,22,16,,,,
95,-,Corinne Bailey Rae,Like a Star,-,51,1,,,,
96,-,Prince,Gold,-,72,1,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,16,,,,
98,-,Des'ree,I'm Kissing You,-,18,10,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),26,16,16,,,,
100,-,Usher,U Got It Bad,-,8,4,,,,
