Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,131,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,134,,,,
3,up,Alicia Keys,Girl On Fire,5,1,113,,,,
4,down,John Legend,All of Me,3,1,133,,,,
5,up,Kool & The Gang,Celebration,11,5,101,,,,
6,up,"Lojay, Sarz & Chris Brown",Monalisa,9,6,3,,,,
7,down,Tina Turner,Proud Mary,4,2,134,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,58,76,2021-04-25,2,2021-05-02
9,up,Tina Turner,The Best (Edit),32,1,133,,,,
10,up,Amy Winehouse,Back to Black,10,1,132,,,,
11,up,"Earth, Wind & Fire",September,13,1,130,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,134,,,,
13,down,Solomon Burke,Cry to Me,6,2,85,,,,
14,up,Stevie Wonder,Isn't She Lovely,15,9,129,,,,
15,down,The Weeknd,Save Your Tears,14,1,86,80,2020-03-22,1,2021-03-21
16,up,John Legend,Dope (feat. JID),34,9,2,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,12,123,,,,
18,down,Bill Withers,Lovely Day,7,6,128,,,,
19,up,Gloria Gaynor,I Am What I Am,94,1,15,,,,
20,up,Boney M.,Mega Mix,36,20,2,,,,
21,up,Boney M.,Rasputin,40,5,21,,,,
22,up,Chaka Khan,Ain't Nobody,63,11,77,,,,
23,up,Macy Gray,I Try,30,2,40,,,,
24,up,The Black Eyed Peas,Where Is the Love?,97,13,5,,,,
25,down,Prince & The Revolution,Purple Rain,16,14,76,,,,
26,down,Gabriels,One And Only,17,4,4,,,,
27,-,John Legend,Dope (feat. JID),-,27,1,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,3,69,,,,
29,up,Estelle,American Boy (feat. Kanye West),72,11,102,,,,
30,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,59,15,61,,,,
31,up,Boney M.,Rivers of Babylon,43,27,9,,,,
32,down,The Weeknd,Can't Feel My Face,22,4,124,,,,
33,up,Lionel Richie,Dancing On the Ceiling,44,9,40,,,,
34,up,Andra Day,Rise Up,50,2,134,63,2020-04-05,63,2020-04-05
35,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,10,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,5,129,,,,
37,up,Boney M.,Daddy Cool,41,15,43,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,21,70,,,,
39,down,TLC,No Scrubs,28,8,69,,,,
40,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,36,1,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,10,110,,,,
42,-,Diana Ross,Ain't No Mountain High Enough,-,12,5,,,,
43,down,Janelle Monáe,Make Me Feel,39,2,35,,,,
44,-,Alicia Keys,Superwoman (Radio Edit),-,24,1,,,,
45,-,Mario,Let Me Love You,-,17,71,,,,
46,-,Chris Brown,Don't Wake Me Up,-,46,6,,,,
47,down,Donna Summer,"I Feel Love (12"" Version)",19,3,70,,,,
48,up,Boney M.,Ma Baker,73,14,4,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,25,,,,
50,up,TLC,Waterfalls,82,15,29,,,,
51,down,Bee Gees,You Should Be Dancing,37,17,46,,,,
52,down,Doja Cat,Say So,26,2,126,100,2020-02-02,6,2020-05-03
53,down,Mary J. Blige,Family Affair,49,1,19,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),25,8,122,,,,
55,-,Alicia Keys,Superwoman,-,52,1,,,,
56,-,Diana Ross,Ain't No Mountain High Enough,-,56,1,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,7,123,,,,
58,down,Poppy Ajudha,PLAYGOD,55,19,4,,,,
59,up,Alicia Keys,Fallin',85,6,20,,,,
60,-,Bill Withers,Lean On Me,-,6,78,52,2020-04-05,52,2020-04-05
61,-,Whitney Houston,My Love Is Your Love,-,26,23,,,,
62,-,The Real Thing,You To Me Are Everything,-,15,34,,,,
63,down,Alicia Keys,If I Ain't Got You,18,4,73,,,,
64,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,6,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,120,,,,
66,-,Mica Paris,My One Temptation,-,48,4,,,,
67,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,28,1,,,,
68,-,Amerie,1 Thing,-,43,3,,,,
69,down,The Weeknd,Take My Breath,21,1,41,,,,
70,-,Mariah Carey,Anytime You Need a Friend,-,15,8,,,,
71,-,Usher,Love In This Club (feat. Young Jeezy),-,32,11,,,,
72,up,"Earth, Wind & Fire",Let's Groove,79,12,40,,,,
73,-,The Drifters,Under the Boardwalk,-,73,3,,,,
74,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,48,1,,,,
75,down,Barry White,"You're the First, The Last, My Everything",67,12,49,,,,
76,down,Rupert Holmes,Escape (The Pina Colada Song),27,4,112,,,,
77,-,Alicia Keys,Streets of New York (City Life) [Live],-,37,1,,,,
78,-,The Drifters,Kissin' In the Back Row of the Movies,-,60,4,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,15,,,,
80,-,Baccara,"Yes Sir, I Can Boogie",-,1,47,,,,
81,-,Ne-Yo,Miss Independent,-,6,33,,,,
82,-,Freda Payne,Band of Gold,-,10,7,,,,
83,-,Alicia Keys,Superwoman (Live),-,81,1,,,,
84,-,Angel,Wonderful (Extended Edit),-,84,2,,,,
85,down,Amy Winehouse,Rehab,35,4,86,,,,
86,-,The Drifters,Saturday Night At the Movies,-,26,14,,,,
87,-,Ashanti,Rock Wit U (Awww Baby),-,39,6,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,11,,,,
89,-,Destiny's Child,Survivor (Edit),-,23,21,,,,
90,-,Bill Withers,Ain't No Sunshine,-,6,40,76,2020-04-05,76,2020-04-05
91,-,Stevie Wonder,Superstition,-,11,67,,,,
92,-,Amy Winehouse,Tears Dry On Their Own,-,6,74,,,,
93,up,Frank Wilson,Do I Love You (Indeed I Do),96,1,79,,,,
94,-,Childish Gambino,Me and Your Mama,-,57,1,,,,
95,down,Luther Vandross,Never Too Much,53,13,64,,,,
96,-,The Weeknd,The Hills,-,6,113,,,,
97,-,Eamon,F**k It (I Don't Want You Back),-,53,4,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,35,31,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,30,14,,,,
100,-,J. Cole,Work Out,-,55,9,,,,
