Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),1,1,7,,,,
2,-,The Christians,Naz Don't Cry,-,1,1,,,,
3,up,SZA,I Hate U,5,2,3,,,,
4,down,The Weeknd,Blinding Lights,3,1,108,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,6,1,111,,,,
6,down,Team Romford,This is Not Just a Christmas Song,2,2,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,2,7,,,,
8,up,The Weeknd,Take My Breath,8,1,20,,,,
9,down,The Weeknd,Save Your Tears,7,1,63,80,2020-03-22,1,2021-03-21
10,up,John Legend,All of Me,14,1,111,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,35,76,2021-04-25,2,2021-05-02
12,up,"Earth, Wind & Fire",September,19,1,107,,,,
13,up,Tina Turner,The Best (Edit),18,1,110,,,,
14,down,Tina Turner,Proud Mary,10,2,111,,,,
15,up,Khalid,Young Dumb & Broke,20,3,8,,,,
16,up,Amy Winehouse,Back to Black,24,1,109,,,,
17,-,Aaliyah & The Weeknd,Poison,-,17,1,,,,
18,up,Andra Day,Rise Up,21,2,111,63,2020-04-05,63,2020-04-05
19,-,Otis Redding,White Christmas,-,19,4,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,111,,,,
21,down,The Weeknd,The Hills,15,6,101,,,,
22,-,Donny Hathaway,This Christmas,-,13,5,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,39,,,,
24,-,Stevie Wonder,Someday At Christmas,-,13,1,,,,
25,-,Prince & The Revolution,Purple Rain,-,14,62,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,5,108,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,42,6,2021-03-14,2,2021-05-09
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,100,,,,
29,down,Kool & The Gang,Celebration,11,5,82,,,,
30,down,Natalie Cole,This Will Be (An Everlasting Love),13,13,18,,,,
31,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,26,4,,,,
32,up,TLC,No Scrubs,49,8,51,,,,
33,-,James Brown,I Got You (I Feel Good),-,27,6,,,,
34,-,Alicia Keys,Best Of Me (Originals),-,34,3,,,,
35,-,Des'ree,I'm Kissing You,-,18,16,,,,
36,down,The EQS,In Our Dream,30,9,9,,,,
37,down,Stephanie Mills,Never Knew Love Like This Before,35,35,8,,,,
38,up,Ginuwine,Pony,54,7,81,,,,
39,down,Sade,By Your Side,34,34,6,,,,
40,up,Summer Walker,No Love,79,16,6,,,,
41,up,Jay Sean,Down (feat. Lil Wayne),98,41,22,,,,
42,-,Amy Winehouse,Tears Dry On Their Own,-,6,62,,,,
43,up,Alicia Keys,Girl On Fire,62,1,90,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,13,100,,,,
45,up,Bill Withers,Lovely Day,83,6,106,,,,
46,down,Donna Summer,"I Feel Love (12"" Version)",38,3,52,,,,
47,-,Doja Cat,Say So,-,2,104,100,2020-02-02,6,2020-05-03
48,-,Rose Royce,Wishing On a Star,-,48,1,,,,
49,up,Seal,Kiss from a Rose,64,6,76,,,,
50,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,50,1,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,12,39,,,,
52,-,Rose Royce,Wishing on a Star,-,52,2,,,,
53,-,Boney M.,Daddy Cool,-,15,34,,,,
54,-,Sam Sparro,Black & Gold,-,19,49,,,,
55,down,Gabriels,Blame,33,5,10,,,,
56,-,Boyz II Men,End of the Road,-,9,53,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,1,100,,,,
58,-,JoJo,Too Little Too Late,-,19,3,,,,
59,-,Boney M.,Rivers of Babylon,-,27,6,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,55,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,10,91,,,,
62,-,Ben E. King,Stand By Me,-,13,87,,,,
63,down,The Weeknd,Blinding Lights (Instrumental),32,8,50,,,,
64,down,Chaka Khan,Ain't Nobody,29,11,60,,,,
65,-,Darlene Love,All Alone On Christmas,-,4,1,,,,
66,-,Al Green,Let's Stay Together,-,14,26,,,,
67,-,6LACK,Rent Free,-,67,1,,,,
68,up,Khalid,Better,89,14,84,,,,
69,down,Stevie Wonder,Isn't She Lovely,26,9,107,,,,
70,up,Bee Gees,You Should Be Dancing,86,17,34,,,,
71,down,Janelle Monáe,Make Me Feel,17,2,20,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,13,11,,,,
73,-,Chris Brown & Young Thug,Go Crazy,-,2,59,98,2020-05-31,13,2020-08-16
74,down,Estelle,American Boy (feat. Kanye West),47,11,83,,,,
75,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,5,,,,
76,up,Candi Staton,You Got the Love,90,51,2,,,,
77,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,6,,,,
78,-,Rihanna,Disturbia,-,6,65,,,,
79,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,52,5,12,,,,
80,down,Summer Walker & City Girls,Ex For A Reason,58,28,5,,,,
81,-,Jennifer Hudson,Spotlight,-,30,27,,,,
82,-,Tems,Free Mind,-,25,1,,,,
83,up,Rupert Holmes,Escape (The Pina Colada Song),91,4,93,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),25,8,104,,,,
85,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",80,25,12,,,,
86,up,The Weeknd,In Your Eyes,93,2,70,41,2020-03-22,12,2020-03-29
87,down,Stevie Wonder,Superstition,48,11,58,,,,
88,-,The Crystals,Then He Kissed Me,-,88,1,,,,
89,-,The Manhattans,Kiss and Say Goodbye,-,36,2,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,73,20,6,,,,
91,down,Tems,Crazy Tings,87,70,5,,,,
92,down,Amy Winehouse,Rehab,28,4,68,,,,
93,-,WIZ 36IX,Love Is a Drug,-,93,1,,,,
94,-,Thundercat,"Satellite (feat. Genevieve Artadi & Louis Cole) [from Insecure: Music From The HBO Original Series, Season 5]",-,94,1,,,,
95,-,Grace Jones,Slave To the Rhythm,-,55,5,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,21,52,,,,
97,-,K-Ci & JoJo,All My Life,-,12,31,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,9,25,,,,
99,-,Macy Gray,I Try,-,2,33,,,,
100,-,Amy Winehouse,Love Is a Losing Game,-,10,19,,,,
