Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,4,1,79,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,1,1,34,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,13,6,2021-03-14,2,2021-05-09
5,up,Laura Mvula,Got Me,16,4,3,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,82,,,,
7,up,Andra Day,Rise Up,7,2,82,63,2020-04-05,63,2020-04-05
8,up,Jorja Smith,Bussdown (feat. Shaybo),9,7,3,,,,
9,up,Solomon Burke,Cry to Me,10,2,36,,,,
10,up,Doja Cat,Say So,14,2,77,100,2020-02-02,6,2020-05-03
11,up,John Legend,All of Me,11,1,82,,,,
12,down,The Five Stairsteps,O-O-H Child,6,6,4,,,,
13,up,Tina Turner,The Best (Edit),13,1,81,,,,
14,up,Charles & Eddie,Would I Lie to You?,22,14,6,,,,
15,down,The Weeknd,Save Your Tears,8,3,23,80,2021-02-28,59,2021-03-21
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,79,,,,
17,up,"Earth, Wind & Fire",September,18,1,78,,,,
18,up,Amy Winehouse,Back to Black,31,1,80,,,,
19,up,Doja Cat,Streets,20,4,23,27,2021-01-24,7,2021-03-07
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,3,82,,,,
21,down,Barry White,"You're the First, The Last, My Everything",12,12,23,,,,
22,down,The Weeknd,Can't Feel My Face,19,4,75,,,,
23,up,Miguel,Sure Thing,29,1,8,,,,
24,up,The Weeknd,The Hills,28,6,74,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),52,8,77,,,,
26,up,The Weeknd,In Your Eyes,46,2,59,41,2020-03-22,12,2020-03-29
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,7,75,,,,
28,down,Stevie Wonder,Isn't She Lovely,25,9,78,,,,
29,up,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),84,28,2,,,,
30,up,Chris Brown & Young Thug,Go Crazy,60,2,50,98,2020-05-31,13,2020-08-16
31,down,Tina Turner,Proud Mary,15,2,82,,,,
32,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,26,11,9,,,,
33,down,Seal,Crazy,30,3,31,,,,
34,down,Jorja Smith,Addicted,24,2,12,,,,
35,up,Estelle,American Boy (feat. Kanye West),54,11,59,,,,
36,-,Sydney Youngblood,If Only I Could,-,25,12,,,,
37,up,Shirley Ellis,"I See It, I Like It, I Want It",83,10,5,,,,
38,-,Bee Gees,You Should Be Dancing,-,17,19,,,,
39,-,Jay Ricks,Peace of Mind,-,39,1,,,,
40,up,Amy Winehouse,Tears Dry On Their Own,89,6,40,,,,
41,-,Donna Summer,"I Feel Love (12"" Version)",-,3,36,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,85,12,77,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,10,70,,,,
44,up,Ben E. King,Stand By Me,66,13,62,,,,
45,down,H.E.R.,Come Through (feat. Chris Brown),23,9,6,,,,
46,-,Shalamar,I Can Make You Feel Good,-,28,3,,,,
47,down,Khalid,Better,45,14,60,,,,
48,down,Seal,Kiss from a Rose,33,6,55,,,,
49,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,32,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,12,7,,,,
51,up,Baccara,"Yes Sir, I Can Boogie",95,1,16,,,,
52,up,Usher,Burn (Confessions Special Edition Version),64,3,21,,,,
53,down,Bill Withers,Lovely Day,44,6,81,,,,
54,up,Michael Kiwanuka,Cold Little Heart,86,11,64,,,,
55,up,Barry White,"You're the First, the Last, My Everything",72,30,18,,,,
56,up,Sade,Smooth Operator (Single Version),92,26,14,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),55,6,15,,,,
58,down,T-Pain & Kehlani,I Like Dat,48,13,3,,,,
59,-,Mariah Carey,My All,-,59,1,,,,
60,-,Amy Winehouse,Rehab,-,4,41,,,,
61,down,Boyz II Men,End of the Road,50,9,35,,,,
62,-,Macy Gray,I Try,-,2,22,,,,
63,-,Boney M.,Daddy Cool,-,15,24,,,,
64,down,Donna Summer,Spring Affair,53,53,2,,,,
65,-,Womack & Womack,Teardrops,-,32,4,,,,
66,-,Sade,Your Love Is King,-,45,6,,,,
67,-,Vula,Dreaming,-,67,1,,,,
68,down,Prince & The Revolution,Purple Rain,32,14,38,,,,
69,-,Jools Holland,Valentine Moon,-,69,1,,,,
70,-,The Drifters,Saturday Night At the Movies,-,26,4,,,,
71,-,The Real Thing,You To Me Are Everything,-,15,17,,,,
72,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],94,8,14,,,,
73,-,Jennifer Lopez,Ain't It Funny,-,11,2,,,,
74,-,Luther Vandross,Never Too Much,-,13,35,,,,
75,down,Kool & The Gang,Celebration,51,5,55,,,,
76,-,Alicia Keys,Girl On Fire,-,1,70,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,13,74,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,4,,,,
79,-,Tina Turner,The Best,-,12,62,,,,
80,-,Jennifer Hudson,Spotlight,-,30,20,,,,
81,-,Diana King,Shy Guy,-,47,1,,,,
82,-,Rihanna,Don't Stop the Music,-,14,19,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,2,38,,,,
84,-,R. Kelly,The World's Greatest (Radio Edit),-,37,23,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,1,75,,,,
86,down,Marvin Gaye,Let's Get It On,71,22,28,,,,
87,-,Whitney Houston,It's Not Right But It's Okay,-,19,5,,,,
88,up,Stevie Wonder,Superstition,93,11,44,,,,
89,up,Rupert Holmes,Escape (The Pina Colada Song),100,4,71,,,,
90,-,Kool & The Gang,Get Down On It,-,25,3,,,,
91,down,Mooski,Track Star,58,15,12,88,2021-04-18,88,2021-04-18
92,down,Jorja Smith,Be Honest (feat. Burna Boy),49,1,35,,,,
93,-,Whitney Houston,I'm Your Baby Tonight,-,72,3,,,,
94,-,The Whispers,And the Beat Goes On,-,42,2,,,,
95,-,Rihanna,Disturbia,-,6,45,,,,
96,-,Bree Runway,HOT HOT,-,51,2,,,,
97,-,Erma Franklin,Piece of My Heart,-,77,2,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,10,,,,
99,-,Penny & The Quarters,You and Me,-,99,1,,,,
100,-,Toni Braxton,Breathe Again,-,64,2,,,,
