Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Jorja Smith,Come Over (feat. Popcaan),33,2,2,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,2,23,98,2020-05-31,13,2020-08-16
4,up,Stevie Wonder,Happy Birthday,4,1,49,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,2,2,7,39,2020-09-06,39,2020-09-06
6,up,Bryson Tiller,Outta Time (feat. Drake),26,6,2,64,2020-10-11,64,2020-10-11
7,up,Jazmine Sullivan,Bust Your Windows,35,7,2,,,,
8,down,Arlo Parks,Hurt,7,5,8,,,,
9,down,Rotimi,In My Bed (feat. Wale),8,7,7,,,,
10,up,Michael Kiwanuka,Light,28,2,8,,,,
11,down,John Legend,All of Me,6,1,49,,,,
12,up,アロー・ブラック,Hold On Tight,13,12,4,,,,
13,up,Thundercat,Funny Thing,31,13,2,,,,
14,down,Andra Day,Rise Up,9,2,49,63,2020-04-05,63,2020-04-05
15,down,Doja Cat,Say So,11,2,44,100,2020-02-02,6,2020-05-03
16,down,"Calvin Harris, The Weeknd",Over Now,10,10,5,,,,
17,up,Stevie Wonder,Isn't She Lovely,20,9,45,,,,
18,down,The Weeknd,Blinding Lights (Instrumental),12,8,3,,,,
19,up,Bill Withers,Lovely Day,42,6,48,,,,
20,down,Tina Turner,The Best (Edit),16,1,48,,,,
21,down,"Earth, Wind & Fire",September,15,1,45,,,,
22,up,Amy Winehouse,Back to Black,30,1,48,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,49,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,1,47,,,,
25,down,Tina Turner,Proud Mary,24,2,49,,,,
26,down,VEDO,You Got It,17,14,5,71,2020-09-27,67,2020-10-04
27,up,The Weeknd,In Your Eyes,38,2,30,41,2020-03-22,12,2020-03-29
28,up,Chris Brown & Young Thug,Go Crazy,29,6,18,,,,
29,-,Solomon Burke,Cry to Me,-,2,3,,,,
30,up,Rihanna,Disturbia,73,6,23,,,,
31,up,Ciara,Level Up,39,15,13,,,,
32,up,Seal,Kiss from a Rose,100,6,28,,,,
33,up,Corinne Bailey Rae,Put Your Records On,46,21,8,,,,
34,down,Stevie Wonder,As,14,14,4,,,,
35,up,Ella Mai,Not Another Love Song,40,22,2,,,,
36,-,Alicia Keys,Love Looks Better,-,24,4,,,,
37,down,Jorja Smith,By Any Means,5,5,11,,,,
38,up,Ben E. King,Stand By Me,92,13,42,,,,
39,-,Marvin Gaye,Let's Get It On,-,22,14,,,,
40,up,Luther Vandross,Never Too Much,79,13,20,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,41,,,,
42,down,Sam Sparro,Black & Gold,19,19,19,,,,
43,-,Ginuwine,Pony,-,7,39,,,,
44,-,Alicia Keys,3 Hour Drive,-,44,1,,,,
45,up,Boyz II Men,End of the Road,50,9,19,,,,
46,up,Prince & The Revolution,Purple Rain,47,14,10,,,,
47,up,Khalid,Better,52,14,41,,,,
48,-,Chloe x Halle,Do It,-,16,15,,,,
49,down,Alicia Keys,Girl On Fire,45,1,46,,,,
50,up,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),62,28,9,,,,
51,down,Bill Withers,Lean On Me,41,6,27,52,2020-04-05,52,2020-04-05
52,-,D’Angelo and The Vanguard,Really Love,-,52,1,,,,
53,down,John Legend,Wild,25,9,8,,,,
54,up,Luther Vandross,Dance With My Father (Radio Version),99,8,42,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,12,45,,,,
56,up,Mariah Carey,One Sweet Day,78,25,3,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,7,42,,,,
58,up,Tina Turner,Private Dancer (Single Edit),74,6,6,,,,
59,-,Lukas Setto,Do It Again,-,59,1,,,,
60,up,The Weeknd,Can't Feel My Face,90,4,43,,,,
61,-,Arlo Parks,Black Dog,-,3,19,,,,
62,down,Mary Mary,Shackles (Praise You),61,42,3,,,,
63,-,Lauryn Hill,Can't Take My Eyes Off of You,-,54,1,,,,
64,-,Des'ree,You Gotta Be,-,17,7,,,,
65,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,13,,,,
66,up,Jay Sean,Down (feat. Lil Wayne),77,41,6,,,,
67,-,Johnnie Taylor,Just the One (I've Been Looking For),-,8,13,,,,
68,-,Boyz II Men,I'll Make Love to You,-,46,5,,,,
69,-,R. Kelly,The World's Greatest (Radio Edit),-,37,15,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,31,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),48,8,47,,,,
72,-,TLC,No Scrubs,-,8,23,,,,
73,up,Minnie Riperton,Lovin' You,91,41,3,,,,
74,up,Alicia Keys,If I Ain't Got You,85,4,28,,,,
75,-,Sister Sledge,Thinking of You,-,75,1,,,,
76,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,4,,,,
77,-,Seal,Crazy,-,3,16,,,,
78,-,Michael Kiwanuka,Light (Edit),-,78,1,,,,
79,down,Alicia Keys,Underdog,36,4,21,69,2020-01-12,43,2020-03-29
80,-,Al Wilson,The Snake,-,19,5,,,,
81,-,Whitney Houston,Step By Step,-,81,1,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,5,,,,
83,-,Brent Faiyaz,Trust,-,25,6,,,,
84,-,Wizkid,Smile (feat. H.E.R.),-,44,3,,,,
85,-,Sam Cooke,A Change Is Gonna Come,-,3,14,,,,
86,-,Stevie Wonder,Superstition,-,38,4,,,,
87,-,Usher,Omg (feat. will.i.am),-,55,2,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,44,,,,
89,-,Chris Brown,Yeah 3X,-,72,3,,,,
90,down,Frank Wilson,Do I Love You (Indeed I Do),37,1,38,,,,
91,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,47,,,,
92,up,Chaka Khan,Ain't Nobody,95,11,21,,,,
93,down,Usher,Burn (Confessions Special Edition Version),75,3,16,,,,
94,-,Ne-Yo,Miss Independent,-,6,6,,,,
95,down,Britney Stoney,O.D.,58,6,21,,,,
96,-,Amy Winehouse,Rehab,-,4,24,,,,
97,up,Davido,FEM,98,19,5,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,32,4,,,,
99,-,Usher & Alicia Keys,My Boo,-,9,3,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,12,8,,,,
