Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,12,1,190,,,,
2,-,Oliver Wolf,Baby Come To Me,-,1,1,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,8,,,,
4,down,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
5,down,Solomon Burke,Cry to Me,4,2,153,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,202,,,,
7,up,Tina Turner,The Best (Edit),9,1,201,,,,
8,up,Ciara & Chris Brown,How We Roll,10,1,8,,,,
9,up,Alicia Keys,Girl On Fire,14,1,181,,,,
10,down,Frank Wilson,Do I Love You (Indeed I Do),8,1,125,,,,
11,down,The Teskey Brothers,Rain,3,3,4,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,202,,,,
13,up,SZA,Snooze,32,3,17,,,,
14,down,Tina Turner,Proud Mary,11,2,202,,,,
15,-,Figs0,Codeine 14 (feat. Treezo),-,15,1,,,,
16,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),18,16,2,,,,
17,up,Des'ree,You Gotta Be,76,17,31,,,,
18,up,Bill Withers,Lovely Day,23,6,194,,,,
19,up,Alicia Keys,If I Ain't Got You,48,4,118,,,,
20,up,Prince & The Revolution,Purple Rain,99,14,133,,,,
21,down,The Weeknd,Save Your Tears,13,1,154,80,2020-03-22,1,2021-03-21
22,up,Judy Street,What,31,5,6,,,,
23,-,Sade,By Your Side,-,23,10,,,,
24,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],-,24,1,,,,
25,up,Frankie Valli & The Four Seasons,The Night,33,2,12,,,,
26,down,Seal,Kiss from a Rose,6,6,148,,,,
27,down,Chris Brown,Under the Influence,22,1,79,,,,
28,down,Usher,Boyfriend,7,5,6,,,,
29,down,Diddy,Moments (feat. Justin Bieber),20,20,2,,,,
30,up,Cleo Sol,Self,55,30,2,,,,
31,-,Nelly,Dilemma,-,2,20,,,,
32,up,Andra Day,Rise Up,36,2,199,63,2020-04-05,63,2020-04-05
33,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,14,2,,,,
34,up,Ne-Yo,Miss Independent,90,6,50,,,,
35,down,Stevie Wonder,Isn't She Lovely,21,9,188,,,,
36,-,Whitney Houston,Run to You,-,24,15,,,,
37,-,Sybil,The Love I Lost,-,12,17,,,,
38,up,Alicia Keys,You Don't Know My Name,49,38,5,,,,
39,-,Barry White,"You're the First, the Last, My Everything",-,30,42,,,,
40,-,Lucy Pearl,Don't Mess With My Man,-,40,1,,,,
41,-,Boney M.,Rasputin,-,5,73,,,,
42,-,R. Dean Taylor,There's a Ghost In My House,-,8,13,,,,
43,up,John Legend,All of Me,56,1,178,,,,
44,-,Dionne Warwick,That's What Friends Are For,-,4,63,,,,
45,-,Jeffrey Osborne,On The Wings Of Love,-,45,1,,,,
46,down,Ginuwine,Pony,45,7,153,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),25,19,63,,,,
48,down,Ben E. King,Stand By Me,16,13,160,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,7,187,,,,
50,up,Candi Staton,Young Hearts Run Free,61,4,19,,,,
51,down,Lionel Richie,Stuck On You,40,27,22,,,,
52,down,Seal,Crazy,17,3,87,,,,
53,-,Rita and the Tiaras,Gone With the Wind Is My Love,-,38,2,,,,
54,-,Destiny's Child,Survivor (Edit),-,23,50,,,,
55,down,Diddy & NOVA WAV,What’s Love,29,29,2,,,,
56,-,Figs0,Codeine 14% (feat. Treezo),-,13,1,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,182,,,,
58,-,Destiny's Child,Lose My Breath (Edit),-,4,20,,,,
59,down,Baccara,"Yes Sir, I Can Boogie",30,1,65,,,,
60,-,Whitney Houston,It's Not Right But It's Okay,-,19,31,,,,
61,-,Jimmy Radcliffe,Long After Tonight Is All Over,-,13,4,,,,
62,down,Alicia Keys,Fallin',38,6,48,,,,
63,down,Doja Cat,Say So,34,2,155,100,2020-02-02,6,2020-05-03
64,-,Georgia Crandon,Gone with the Wind Is My Love,-,64,1,,,,
65,-,R. Kelly,The World's Greatest (Radio Edit),-,37,42,,,,
66,-,Prince,Little Red Corvette,-,42,12,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,3,99,,,,
68,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,23,,,,
69,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,36,6,,,,
70,down,Bee Gees,You Should Be Dancing,67,17,79,,,,
71,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],74,12,61,,,,
72,-,Prince,Gold,-,72,2,,,,
73,-,Boyz II Men,End of the Road,-,9,86,,,,
74,down,Average White Band,Let’s Go Round Again,35,28,20,,,,
75,-,Tina Turner,The Best,-,12,105,,,,
76,-,"Earth, Wind & Fire",Fantasy,-,20,29,,,,
77,-,Mary J. Blige,Just Fine,-,30,18,,,,
78,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],15,15,2,,,,
79,up,Gladys Knight & The Pips,Midnight Train to Georgia,89,54,16,,,,
80,-,Rihanna,Don't Stop the Music,-,14,63,,,,
81,-,Shazam Conner & H-Town,Strokey Doke,-,81,1,,,,
82,-,Dean Parrish,I'm On My Way,-,11,6,,,,
83,-,Usher,Caught Up,-,6,7,,,,
84,-,Booker T. & The M.G.'s,Green Onions,-,28,30,,,,
85,-,Womack & Womack,Teardrops,-,32,9,,,,
86,-,King George,Lil Weight,-,19,5,,,,
87,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,87,1,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,30,19,,,,
89,-,Cleo Sol,Miss Romantic,-,89,1,,,,
90,-,Alicia Keys,Doesn't Mean Anything,-,65,4,,,,
91,down,TLC,No Scrubs,71,8,121,,,,
92,down,Whitney Houston,Saving All My Love for You,64,32,9,,,,
93,-,Brent Faiyaz,WY@,-,93,1,,,,
94,-,Sade,Smooth Operator,-,61,3,,,,
95,down,Jorja Smith,Little Things,27,1,20,,,,
96,-,Mark Ronson,Valerie,-,16,69,,,,
97,down,The Temptations,My Girl,60,15,53,,,,
98,-,Gabrielle,Dreams,-,76,2,,,,
99,down,Amy Winehouse,Back to Black,28,1,193,,,,
100,down,Boney M.,Daddy Cool,75,15,84,,,,
