Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USHER,Kissing Strangers,1,1,7,,,,
2,up,Muni Long,Made For Me,2,1,10,,,,
3,up,Jalen Ngonda,Illusions,4,3,5,,,,
4,down,The Weeknd,Blinding Lights,3,1,225,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,6,1,228,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,208,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,5,21,,,,
8,down,Tina Turner,The Best (Edit),7,1,227,,,,
9,up,SZA,Saturn,11,6,5,,,,
10,up,The Weeknd,Save Your Tears,28,1,180,80,2020-03-22,1,2021-03-21
11,up,Alicia Keys,Girl On Fire,32,1,207,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,228,,,,
13,down,SZA,Good Days,5,1,37,39,2021-01-03,8,2021-01-10
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,149,76,2021-04-25,2,2021-05-02
15,up,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,24,15,2,,,,
16,-,Thee Sacred Souls,Can I Call You Rose?,-,12,13,,,,
17,up,Ben E. King,Stand By Me,74,13,184,,,,
18,up,Roberta Flack,The First Time Ever I Saw Your Face,55,16,61,,,,
19,down,Chris Brown,Angel Numbers / Ten Toes,8,4,20,,,,
20,down,Bill Withers,Lovely Day,14,6,219,,,,
21,-,Gianni Bini,Dancing & Grooving (feat. Alfrteda Gerald) [Dave Lee Z Edit Extended],-,21,1,,,,
22,down,Halle,In Your Hands,15,15,2,,,,
23,up,Candi Staton,Young Hearts Run Free,42,4,42,,,,
24,down,Solomon Burke,Cry to Me,13,2,179,,,,
25,up,Teddy Swims,I Can't Make You Love Me,26,10,32,,,,
26,up,Amy Winehouse,Back to Black,33,1,213,,,,
27,down,Ne-Yo,Miss Independent,25,6,58,,,,
28,up,Ginuwine,Pony,50,7,174,,,,
29,-,Bryson Tiller,CALYPSO,-,29,1,,,,
30,-,Black Pumas,Colors,-,9,30,,,,
31,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,23,,,,
32,up,"Earth, Wind & Fire",September,49,1,211,,,,
33,up,Ne-Yo,Sexy Love,40,9,32,,,,
34,down,Seal,Kiss from a Rose,16,6,173,,,,
35,-,Sade,Smooth Operator,-,25,19,,,,
36,-,Toni Braxton,He Wasn't Man Enough,-,36,5,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,7,213,,,,
38,down,Ne-Yo,Closer,31,10,29,,,,
39,down,Ne-Yo,Mad,34,34,9,,,,
40,down,Sybil,The Love I Lost,12,12,23,,,,
41,down,Boney M.,Rasputin,27,5,97,,,,
42,down,Stevie Wonder,Isn't She Lovely,30,9,208,,,,
43,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,31,4,,,,
44,down,FLO,Walk Like This,36,20,3,,,,
45,down,Aiyana-Lee,My Idols Lied To Me (Demo),20,2,8,,,,
46,down,Tina Turner,Proud Mary,29,2,228,,,,
47,up,Mario,How Do I Breathe,71,33,4,,,,
48,-,Jorday,Bad News,-,48,1,,,,
49,down,Stevie Wonder,Superstition,21,11,132,,,,
50,up,Boney M.,Daddy Cool,65,15,103,,,,
51,down,Prince & The Revolution,Purple Rain,23,14,155,,,,
52,-,Usher,U Got It Bad,-,8,23,,,,
53,up,Chris Brown,Sensational (feat. Davido & Lojay),100,1,23,,,,
54,-,Sade,Your Love Is King,-,51,7,,,,
55,-,Sam Sparro,Black & Gold,-,19,104,,,,
56,-,Ciara & Chris Brown,How We Roll,-,1,22,,,,
57,-,JoJo,Too Little Too Late,-,19,23,,,,
58,down,Andra Day,Rise Up,18,2,223,63,2020-04-05,63,2020-04-05
59,-,Usher & Alicia Keys,My Boo,-,9,21,,,,
60,-,Justice,Saturnine,-,60,1,,,,
61,-,Destiny's Child,Bootylicious,-,32,22,,,,
62,down,Bill Withers,Lean On Me,61,6,119,52,2020-04-05,52,2020-04-05
63,-,Usher,U Remind Me,-,10,28,,,,
64,down,Angie Stone,Wish I Didn't Miss You,22,10,80,,,,
65,-,Groove Assassin,Back Again (Extended Mix),-,65,1,,,,
66,-,Dee C Lee,Back In Time,-,66,1,,,,
67,-,Whitney Houston,Run to You,-,24,22,,,,
68,-,Keyshia Cole,Love,-,68,2,,,,
69,up,Luther Vandross,Never Too Much,83,13,109,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,24,51,,,,
71,up,Natalie Cole,This Will Be (An Everlasting Love),92,13,31,,,,
72,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,20,,,,
73,down,Frank Wilson,Do I Love You (Indeed I Do),72,1,145,,,,
74,-,Mörk,Towards The Sun (feat. Dom Beats),-,74,1,,,,
75,-,Ne-Yo,Beautiful Monster,-,25,10,,,,
76,-,Anita Ward,Ring My Bell,-,53,7,,,,
77,-,Donna Summer,"I Feel Love (12"" Version)",-,3,132,,,,
78,down,Chris Brown,Under the Influence,45,1,94,,,,
79,-,Kenny Thomas,Thinking About Your Love,-,17,15,,,,
80,-,Mary J. Blige,Family Affair,-,1,35,,,,
81,-,Whitney Houston,I'm Your Baby Tonight,-,72,8,,,,
82,down,4batz & Drake,act ii: date @ 8 (remix),64,54,3,,,,
83,-,Freda Payne,Band of Gold,-,10,19,,,,
84,down,TLC,No Scrubs,52,8,138,,,,
85,up,Barry White,"You're the First, the Last, My Everything",99,30,53,,,,
86,up,Usher,Burn (Confessions Special Edition Version),90,3,54,,,,
87,-,SOLOMON,Can I Call You Rose? (Cover),-,87,1,,,,
88,down,John Legend,All of Me,82,1,185,,,,
89,down,Ne-Yo,Because of You,35,15,32,,,,
90,-,Charles & Eddie,Would I Lie to You?,-,14,14,,,,
91,-,Black Pumas,Fire,-,91,1,,,,
92,-,Joe,Ride Wit U (feat. G-Unit),-,92,1,,,,
93,-,The Whispers,And the Beat Goes On,-,93,1,,,,
94,down,Alicia Keys,If I Ain't Got You,70,4,143,,,,
95,-,Alicia Keys,Fallin',-,6,62,,,,
96,down,Lukas Setto,Candy Love,56,56,2,,,,
97,down,Seal,Crazy,78,3,103,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,97,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,81,,,,
100,-,Usher,Caught Up,-,6,12,,,,
