Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),1,1,10,,,,
2,up,The Weeknd,Blinding Lights,5,1,212,94,2019-12-01,1,2020-03-01
3,down,Next,Too Close,2,2,3,,,,
4,up,Alicia Keys,If I Ain't Got You,8,4,130,,,,
5,up,Stevie Wonder,Happy Birthday,6,1,215,,,,
6,up,Alicia Keys,Girl On Fire,7,1,194,,,,
7,up,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),14,2,3,,,,
8,up,Tems,Me & U,10,2,12,,,,
9,up,Solomon Burke,Cry to Me,12,2,166,,,,
10,up,Gonzalez,I Haven't Stopped Dancing Yet (Bounus Track Hit Single Version),27,10,3,,,,
11,down,Aiyana-Lee,My Idols Lied To Me (Demo),3,2,3,,,,
12,-,AC Soul Symphony & Dave Lee,Metamorphosis,-,8,1,,,,
13,up,Stevie Wonder,Someday At Christmas,73,13,10,,,,
14,up,Chris Brown,Angel Numbers / Ten Toes,17,4,7,,,,
15,up,Candi Staton,Young Hearts Run Free,46,4,31,,,,
16,up,Seal,Kiss from a Rose,19,6,160,,,,
17,down,Annatoria,This Christmas (feat. Nashe),9,9,2,,,,
18,down,Tina Turner,The Best (Edit),11,1,214,,,,
19,-,Darrell Banks,Open the Door to Your Heart,-,19,1,,,,
20,down,The Weeknd,Save Your Tears,13,1,167,80,2020-03-22,1,2021-03-21
21,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,21,3,,,,
22,up,Donny Hathaway,This Christmas,22,13,12,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,136,76,2021-04-25,2,2021-05-02
24,up,Andra Day,Rise Up,31,2,211,63,2020-04-05,63,2020-04-05
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,7,200,,,,
26,-,Ben E. King,Stand By Me,-,13,171,,,,
27,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,74,5,22,,,,
28,up,Average White Band,Let’s Go Round Again,53,28,22,,,,
29,down,Dionne Warwick,That's What Friends Are For,4,4,74,,,,
30,up,Donna Summer,"I Feel Love (12"" Version)",33,3,121,,,,
31,up,Stevie Wonder,Superstition,78,11,124,,,,
32,down,Tina Turner,Proud Mary,26,2,215,,,,
33,up,Maxwell,This Woman's Work (Uncut),43,4,6,,,,
34,up,Boney M.,Rasputin,94,5,84,,,,
35,down,Alicia Keys,Fallin',20,6,56,,,,
36,up,George McCrae,Rock Your Baby,54,36,4,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),51,6,74,,,,
38,up,Boney M.,Daddy Cool,38,15,94,,,,
39,down,Blackstreet,Never Gonna Let You Go,37,37,2,,,,
40,down,Inayah,For The Streets,23,18,5,,,,
41,-,Elmiene,Someday,-,36,4,,,,
42,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,150,,,,
43,-,Boney M.,Rivers of Babylon,-,27,26,,,,
44,down,The Real Thing,You to Me Are Everything,24,4,46,,,,
45,-,Ciara & Chris Brown,How We Roll,-,1,18,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,195,,,,
47,-,Otis Redding,White Christmas,-,19,7,,,,
48,up,Seal,Crazy,82,3,96,,,,
49,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,21,,,,
50,down,Next,Too Close (Radio Edit),15,15,3,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,215,,,,
52,-,Kool & The Gang,Jones vs. Jones,-,52,1,,,,
53,-,JGRREY & Zombie Juice,Drream,-,53,1,,,,
54,-,The Drifters,White Christmas,-,14,9,,,,
55,up,Amii Stewart,Knock On Wood,56,24,16,,,,
56,-,Chris Brown,Shooter,-,20,3,,,,
57,down,Marisha Wallace & Toby Gad,LITTLE HOUSE IN THE SNOW,36,22,4,,,,
58,-,Jocelyn Brown,Somebody Else's Guy,-,32,33,,,,
59,-,Felip,Kanako,-,59,1,,,,
60,-,Jac Ross,Drift Away,-,60,1,,,,
61,down,Prince & The Revolution,Purple Rain,48,14,143,,,,
62,-,Eddie Kendricks,Girl You Need a Change of Mind,-,62,1,,,,
63,-,Eamon,F**k It (I Don't Want You Back),-,53,10,,,,
64,-,Sam Sparro,Black & Gold,-,19,99,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,191,,,,
66,up,Marvin Gaye,Got To Give It Up (Pt. 1),66,40,22,,,,
67,-,Barry White,"You're the First, the Last, My Everything",-,30,47,,,,
68,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,59,,,,
69,up,D/troit,Roll with the Punches,86,69,2,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,67,,,,
71,down,Next,Wifey,55,35,13,,,,
72,-,Victoria Monét,On My Mama,-,30,7,,,,
73,-,Whitney Houston,My Love Is Your Love,-,26,42,,,,
74,-,Inner Life,Ain't No Mountain High Enough,-,74,1,,,,
75,-,LaBelle,Lady Marmalade,-,75,1,,,,
76,-,T-Pain,Tennessee Whiskey,-,76,1,,,,
77,-,Usher,U Don't Have to Call,-,35,1,,,,
78,down,Alicia Keys,You Don't Know My Name,63,38,7,,,,
79,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,66,,,,
80,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,36,9,,,,
81,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,14,,,,
82,down,Ginuwine,Pony,52,7,163,,,,
83,down,GT Sparks,Perfect Timing (feat. Kesha Shantrell),40,40,2,,,,
84,-,The Elgins,Heaven Must Have Sent You,-,18,16,,,,
85,down,Kool & The Gang,Celebration,45,5,156,,,,
86,up,Luther Vandross,Dance With My Father (Radio Version),89,8,120,,,,
87,down,Thee Sacred Souls,Can I Call You Rose?,77,12,2,,,,
88,-,Kool & The Gang,Ladies Night (Single Version),-,33,3,,,,
89,down,"Earth, Wind & Fire",September,64,1,202,,,,
90,-,Prince & The Revolution,Let's Go Crazy,-,62,1,,,,
91,-,V V Brown,Philosophy,-,91,1,,,,
92,-,Booker T. & The M.G.'s,Green Onions,-,28,35,,,,
93,-,Patrice Rushen,Forget Me Nots,-,39,12,,,,
94,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,37,5,,,,
95,up,Whitney Houston,Run to You,100,24,20,,,,
96,-,TLC,No Scrubs,-,8,128,,,,
97,-,Teddy Swims,I Can't Make You Love Me,-,10,20,,,,
98,down,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),58,48,3,,,,
99,down,Miele,Night Rhythm,72,61,5,,,,
100,down,Mario,Let Me Love You,84,17,113,,,,
