Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),1,1,5,,,,
2,up,Tems,Me & U,2,2,7,,,,
3,up,The Weeknd,Blinding Lights,3,1,207,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Angel Numbers / Ten Toes,16,4,2,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,210,,,,
6,up,Tina Turner,The Best (Edit),6,1,209,,,,
7,up,Alicia Keys,Girl On Fire,22,1,189,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,210,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,190,,,,
10,-,Whitney Houston,Didn't We Almost Have It All,-,10,3,,,,
11,up,The Weeknd,Save Your Tears,18,1,162,80,2020-03-22,1,2021-03-21
12,up,Tina Turner,Proud Mary,12,2,210,,,,
13,-,Alicia Keys,Try Sleeping With a Broken Heart,-,8,12,,,,
14,up,Chris Brown,Press Me,30,14,2,,,,
15,up,Andra Day,Rise Up,86,2,207,63,2020-04-05,63,2020-04-05
16,down,Solomon Burke,Cry to Me,13,2,161,,,,
17,-,Candi Staton,Young Hearts Run Free,-,4,26,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,7,195,,,,
19,down,"Usher, 21 Savage & Summer Walker",Good Good,7,1,16,,,,
20,down,Ben E. King,Stand By Me,14,13,168,,,,
21,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,131,,,,
22,up,Chris Brown,Stutter,51,22,2,,,,
23,up,Chris Brown,Under the Influence,69,1,86,,,,
24,down,Chris Brown,Nightmares (feat. Byron Messia),4,4,2,,,,
25,-,Chris Brown,Shooter,-,20,1,,,,
26,up,Amy Winehouse,Back to Black,33,1,199,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,131,76,2021-04-25,2,2021-05-02
28,up,Bill Withers,Lovely Day,44,6,202,,,,
29,-,Miguel,Sure Thing,-,1,45,,,,
30,-,Jorja Smith,Feelings (feat. J Hus),-,28,3,,,,
31,-,Chris Brown,Feel Something,-,31,1,,,,
32,down,Seal,Kiss from a Rose,24,6,156,,,,
33,-,Luther Vandross,Dance With My Father (Radio Version),-,8,117,,,,
34,down,Ciara & Chris Brown,How We Roll,21,1,16,,,,
35,down,Billy Preston,With You I'm Born Again (feat. Syreeta),9,9,5,,,,
36,down,Alicia Keys,If I Ain't Got You,29,4,125,,,,
37,-,Ari Lennox,Get Close,-,37,1,,,,
38,up,Jocelyn Brown,Somebody Else's Guy,91,32,31,,,,
39,-,"Earth, Wind & Fire",September,-,1,197,,,,
40,-,Nelly,Dilemma,-,2,27,,,,
41,-,Inayah,For The Streets,-,18,1,,,,
42,-,Ginuwine,Pony,-,7,158,,,,
43,-,Usher & Alicia Keys,My Boo,-,9,16,,,,
44,down,SZA,Snooze,28,3,25,,,,
45,-,TLC,No Scrubs,-,8,125,,,,
46,-,Minnie Riperton,Lovin' You,-,41,18,,,,
47,-,Chris Brown,Moonlight,-,47,1,,,,
48,-,DEAN,DIE 4 YOU,-,48,1,,,,
49,down,Billy Preston & Syreeta,With You I'm Born Again,39,39,2,,,,
50,-,Kenny Thomas,Thinking About Your Love,-,17,9,,,,
51,-,K-Ci & JoJo,All My Life,-,12,61,,,,
52,-,Kate Butch,This Woman's Work,-,52,1,,,,
53,-,P.P. Arnold,Soul Survivor,-,53,2,,,,
54,-,Prince & The Revolution,Purple Rain,-,14,139,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,5,14,,,,
56,up,Chaka Khan,Ain't Nobody,62,11,134,,,,
57,-,Milia Maya,4Am,-,57,1,,,,
58,-,Marvin Gaye,Sexual Healing,-,34,14,,,,
59,-,Shalamar,I Can Make You Feel Good,-,28,14,,,,
60,-,Asake & H.E.R.,Lonely At The Top (Remix),-,60,1,,,,
61,-,Al Green,Let's Stay Together,-,14,55,,,,
62,up,Beyoncé,Sweet Dreams,92,24,5,,,,
63,-,Darlene Love,All Alone On Christmas,-,4,9,,,,
64,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],83,31,19,,,,
65,-,Say She She,Bleeding Heart,-,65,1,,,,
66,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,20,,,,
67,-,Whitney Houston,My Love Is Your Love,-,26,41,,,,
68,-,Cleo Sol,Life Will Be,-,50,2,,,,
69,up,Whitney Houston,Saving All My Love for You,93,32,12,,,,
70,-,Ne-Yo,Miss Independent,-,6,52,,,,
71,-,Luther Vandross,Never Too Much,-,13,97,,,,
72,-,Cassie,Me & U,-,51,16,,,,
73,-,Barry White,"You're the First, the Last, My Everything",-,30,45,,,,
74,-,Chris Brown,That's On You (feat. Future),-,74,1,,,,
75,-,H.E.R.,The Glass,-,75,1,,,,
76,-,Ne-Yo,So Sick,-,7,18,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,77,1,,,,
78,-,Deezy,Get You Tonight,-,78,1,,,,
79,-,Cleo Sol,Airplane,-,79,1,,,,
80,down,Mary J. Blige,Still Believe In Love (feat. Vado),57,6,4,,,,
81,-,Sinead Harnett,Unconditional (Acoustic),-,13,14,,,,
82,down,Doja Cat,Say So,49,2,163,100,2020-02-02,6,2020-05-03
83,-,Fantasia,When I See U,-,49,8,,,,
84,-,Usher,Caught Up,-,6,8,,,,
85,-,Bill Withers,Lean On Me,-,6,108,52,2020-04-05,52,2020-04-05
86,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,87,,,,
87,-,Stevie Wonder,Superstition,-,11,120,,,,
88,down,Alicia Keys,Fallin',47,6,51,,,,
89,-,Amii Stewart,Knock On Wood,-,24,12,,,,
90,-,Seal,Crazy,-,3,92,,,,
91,down,Boney M.,Rasputin,27,5,79,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,41,33,,,,
93,-,Odyssey,If You're Lookin' for a Way Out,-,36,11,,,,
94,down,Eamon,F**k It (I Don't Want You Back),80,53,9,,,,
95,-,Kool & The Gang,Celebration,-,5,152,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,189,,,,
97,-,En Vogue,Don't Let Go (Love),-,12,15,,,,
98,-,Doechii,What It Is (Solo Version),-,7,12,,,,
99,down,Dionne Warwick,That's What Friends Are For,88,4,69,,,,
100,down,Usher,U Remind Me,41,10,19,,,,
