Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
2,-,Paul Stuart Davies,Tomorrow's Love,-,2,1,,,,
3,-,Alicia Keys,Girl On Fire,-,1,110,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,55,76,2021-04-25,2,2021-05-02
5,-,Tina Turner,The Best (Edit),-,1,130,,,,
6,-,Stevie Wonder,Happy Birthday,-,1,131,,,,
7,-,Tina Turner,Proud Mary,-,2,131,,,,
8,-,The Weeknd,Save Your Tears,-,1,83,80,2020-03-22,1,2021-03-21
9,-,Emeli Sandé,Read All About It,-,9,1,,,,
10,-,Valerie June,Fade Into You,-,10,1,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,131,,,,
12,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,120,,,,
13,-,Solomon Burke,Cry to Me,-,2,82,,,,
14,-,The Weeknd,Take My Breath,-,1,38,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,1,,,,
16,-,Stevie Wonder,Isn't She Lovely,-,9,126,,,,
17,-,Donna Summer,"I Feel Love (12"" Version)",-,3,67,,,,
18,-,"Earth, Wind & Fire",September,-,1,127,,,,
19,-,The Temptations,My Girl,-,15,23,,,,
20,-,Ne-Yo,Don't Love Me,-,20,1,,,,
21,-,Seal,Kiss from a Rose,-,6,92,,,,
22,-,Doja Cat,Say So,-,2,123,100,2020-02-02,6,2020-05-03
23,-,The Real Thing,You to Me Are Everything,-,23,8,,,,
24,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,77,,,,
25,-,Heatwave,Always and Forever,-,25,2,,,,
26,-,Charles & Eddie,Would I Lie To You?,-,26,2,,,,
27,-,Mary J. Blige,No More Drama,-,8,3,,,,
28,-,Davido,Stand Strong (feat. The Samples),-,28,1,,,,
29,-,Jayjayborn2sing,Signal (feat. Rafeelya),-,29,1,,,,
30,-,Andra Day,Rise Up,-,2,131,63,2020-04-05,63,2020-04-05
31,-,Ginuwine,Pony,-,7,101,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,118,,,,
33,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,49,,,,
34,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,31,,,,
35,-,Jocelyn Brown,Somebody Else's Guy,-,32,18,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,120,,,,
37,-,Bill Withers,Lovely Day,-,6,125,,,,
38,-,Dobie Gray,Out On the Floor,-,27,6,,,,
39,-,Corinne Bailey Rae,Put Your Records On,-,21,25,,,,
40,-,Amy Winehouse,Back to Black,-,1,129,,,,
41,-,Sam Cooke,Bring It On Home to Me,-,25,6,,,,
42,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,109,,,,
43,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,19,,,,
44,-,The Weeknd,Starboy (feat. Daft Punk),-,8,120,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,14,,,,
46,-,Michael Kiwanuka,Love & Hate,-,6,58,,,,
47,-,Childish Gambino,Redbone,-,14,57,,,,
48,-,Kenny Thomas,Thinking About Your Love,-,17,9,,,,
49,-,Dusty Springfield,Son of a Preacher Man,-,35,30,,,,
50,-,The Weeknd,Sacrifice,-,1,15,,,,
51,-,RAY BLK,Run Run,-,4,3,,,,
52,-,Lionel Richie,Stuck On You,-,27,11,,,,
53,-,Ne-Yo,Because of You,-,15,21,,,,
54,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,11,,,,
55,-,Mariah Carey,Anytime You Need a Friend,-,15,7,,,,
56,-,Donna Summer,Hot Stuff,-,42,8,,,,
57,-,Omah Lay & Justin Bieber,Attention,-,3,10,,,,
58,-,Chris Brown,Forever (Main Version),-,19,7,,,,
59,-,Jon Batiste,FREEDOM,-,19,7,,,,
60,-,Tyler Cassidy,Calories,-,40,4,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,42,7,,,,
62,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,43,2,,,,
63,-,Sister Sledge,We Are Family (Single Version),-,63,2,,,,
64,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,64,1,,,,
65,-,Toni Braxton,Breathe Again (Radio Edit),-,65,1,,,,
66,-,Jayjayborn2sing,Psalm 23 (feat. Verna Morgan),-,66,1,,,,
67,-,Prince & The Revolution,Purple Rain,-,14,73,,,,
68,-,WSTRN,In2,-,60,2,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,107,,,,
70,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,61,2,,,,
71,-,R. Kelly,The World's Greatest (Radio Edit),-,37,34,,,,
72,-,Macy Gray,I Try,-,2,38,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,8,,,,
74,-,Seal,Crazy,-,3,52,,,,
75,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,33,,,,
76,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,30,,,,
77,-,TLC,Waterfalls,-,15,26,,,,
78,-,TLC,No Scrubs,-,8,66,,,,
79,-,Prince,When Doves Cry (Edit),-,26,11,,,,
80,-,Amerie,1 Thing,-,43,1,,,,
81,-,Baccara,"Yes Sir, I Can Boogie",-,1,45,,,,
82,-,Ben E. King,Stand By Me,-,13,102,,,,
83,-,En Vogue,Don't Let Go (Love),-,12,7,,,,
84,-,Dionne Warwick,That's What Friends Are For,-,4,38,,,,
85,-,Wild Cherry,Play That Funky Music,-,85,3,,,,
86,-,Mark Ronson,Valerie,-,16,45,,,,
87,-,Nelly,Dilemma,-,2,6,,,,
88,-,Whitney Houston,I'm Every Woman,-,24,5,,,,
89,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,40,,,,
90,-,Luther Vandross,Never Too Much,-,13,61,,,,
91,-,The Jacksons,Can You Feel It,-,77,3,,,,
92,-,Anita Ward,Ring My Bell,-,53,2,,,,
93,-,Marvin Gaye,Sexual Healing,-,34,10,,,,
94,-,Luther Vandross,Never Too Much,-,30,10,,,,
95,-,Janelle Monáe,Make Me Feel,-,2,33,,,,
96,-,Usher,You Make Me Wanna...,-,20,1,,,,
97,-,Tina Turner,The Best,-,12,83,,,,
98,-,Boney M.,Sunny,-,24,6,,,,
99,-,En Vogue & Salt-N-Pepa,Whatta Man,-,70,1,,,,
100,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,11,,,,
