Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,6,22,2019-12-01,5,2019-12-08
3,up,John Legend,All of Me,8,1,9,,,,
4,down,Doja Cat,Say So,3,2,4,100,2020-02-02,6,2020-05-03
5,up,Jorja Smith,Be Honest (feat. Burna Boy),5,1,9,,,,
6,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,3,6,90,2019-11-24,42,2019-12-01
7,up,Stevie Wonder,Happy Birthday,16,1,9,,,,
8,up,Khalid,Up All Night,9,4,8,,,,
9,-,Craig David,When You Know What Love Is,-,9,1,,,,
10,up,Chris Brown,No Guidance (feat. Drake),11,2,9,34,2019-10-06,34,2019-10-06
11,up,Tina Turner,Proud Mary,21,2,9,,,,
12,up,The Weeknd,The Hills,15,6,9,,,,
13,up,Andra Day,Rise Up,20,2,9,63,2020-04-05,63,2020-04-05
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,9,,,,
15,-,Craig David,Do You Miss Me Much,-,4,1,,,,
16,up,Khalid,Better,23,14,6,,,,
17,up,Amy Winehouse,Back to Black,25,1,9,,,,
18,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,4,,,,
19,down,"Earth, Wind & Fire",September,7,1,9,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,7,8,,,,
21,-,Surfaces,Sunday Best,-,7,1,96,2020-03-01,27,2020-04-26
22,down,Mahalia,What You Did (feat. Ella Mai),17,2,9,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,9,,,,
24,down,Frank Wilson,Do I Love You (Indeed I Do),18,1,7,,,,
25,down,Estelle,American Boy (feat. Kanye West),14,11,9,,,,
26,down,Michael Kiwanuka,Cold Little Heart,12,8,9,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,3,9,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,13,9,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),28,8,7,,,,
30,up,Ginuwine,Pony,52,7,9,,,,
31,up,The Weeknd,Can't Feel My Face,89,4,7,,,,
32,down,Stevie Wonder,Superstition,31,11,8,,,,
33,-,Prince,1999,-,33,1,,,,
34,down,Mark Ronson,Valerie,22,16,6,,,,
35,down,Doja Cat,Candy,19,19,7,,,,
36,up,Tina Turner,The Best (Edit),94,1,9,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,8,,,,
38,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,4,,,,
39,down,Michael Kiwanuka,Cold Little Heart,32,11,9,,,,
40,up,Boney M.,Daddy Cool,65,15,4,,,,
41,-,Bill Withers,Lovely Day,-,6,8,,,,
42,up,TLC,No Scrubs,51,8,5,,,,
43,up,Stevie Wonder,Isn't She Lovely,67,9,8,,,,
44,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,3,,,,
45,-,Kool & The Gang,Celebration,-,5,3,,,,
46,down,Kehlani,All Me (feat. Keyshia Cole),6,6,2,58,2019-12-29,58,2019-12-29
47,-,Luther Vandross,Dance With My Father (Radio Version),-,8,8,,,,
48,down,Tina Turner,The Best,38,12,9,,,,
49,down,Tory Lanez & T-Pain,Jerry Sprunger,26,2,9,85,2019-11-10,34,2019-11-24
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,12,7,,,,
51,up,Rihanna,Disturbia,55,6,5,,,,
52,-,Des'ree,I'm Kissing You,-,18,4,,,,
53,-,Craig David,Heartline,-,53,1,,,,
54,up,Bill Withers,Ain't No Sunshine,62,6,7,76,2020-04-05,76,2020-04-05
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,21,3,,,,
56,up,Khalid,Talk,58,28,5,86,2019-10-06,86,2019-10-06
57,down,Frankie Valli & The Four Seasons,The Night,10,2,6,,,,
58,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,1,,,,
59,down,Donna Summer,"I Feel Love (12"" Version)",47,3,9,,,,
60,up,Lucky Daye,Fly,95,3,3,,,,
61,up,Barry White,"You're the First, the Last, My Everything",86,30,6,,,,
62,-,Michael Kiwanuka,Love & Hate,-,6,8,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,2,8,,,,
64,-,Shacky,Vibe (feat. Trixi Martini),-,64,1,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,28,5,,,,
66,up,Boyz II Men,End of the Road,99,9,6,,,,
67,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,2,,,,
68,-,Cameo,Word Up,-,33,6,,,,
69,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,1,,,,
70,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),53,7,9,79,2019-11-10,77,2019-11-17
71,-,Jagged Edge,Good Luck Charm,-,71,1,,,,
72,-,Jade,Don't Walk Away,-,72,1,,,,
73,down,Sam Cooke,Bring It On Home to Me,54,25,2,,,,
74,-,Alicia Keys,Time Machine,-,2,5,,,,
75,-,Craig David,I Know You (feat. Bastille),-,75,1,,,,
76,-,Kool & The Gang,Celebration,-,36,1,,,,
77,down,Amy Winehouse,Rehab,39,4,4,,,,
78,down,Ben E. King,Stand By Me,37,13,9,,,,
79,-,Doja Cat,Rules,-,12,4,,,,
80,down,Jay Sean,Ride It (Original),75,9,7,,,,
81,-,Oleta Adams,Get Here,-,29,2,,,,
82,down,Ali Gatie,It's You,40,20,3,41,2019-10-06,35,2019-10-27
83,-,Sam Cooke,A Change Is Gonna Come,-,3,1,,,,
84,-,Taio Cruz,Dynamite (Radio Edit),-,84,1,,,,
85,-,Arthur Conley,Sweet Soul Music,-,85,1,,,,
86,-,Odyssey,Native New Yorker,-,49,1,,,,
87,-,The Drifters,Saturday Night At the Movies,-,26,1,,,,
88,down,Rupert Holmes,Escape (The Pina Colada Song),45,4,9,,,,
89,-,Bobby Brown,Every Little Step (Single Version),-,89,1,,,,
90,-,Alicia Keys,If I Ain't Got You,-,4,4,,,,
91,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,4,,,,
92,down,Summer Walker & Usher,Come Thru,68,4,9,91,2019-11-10,74,2019-12-01
93,down,Amy Winehouse,Tears Dry On Their Own,56,6,8,,,,
94,-,Usher & Alicia Keys,My Boo,-,9,2,,,,
95,-,Sydney Youngblood,If Only I Could,-,25,3,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,10,7,,,,
97,-,Ciara,Get Up (feat. Chamillionaire),-,52,1,,,,
98,-,The Trammps,Disco Inferno (Single Edit),-,64,1,,,,
99,-,Jill Scott,Golden,-,99,1,,,,
100,-,Dusty Springfield,Son of a Preacher Man,-,35,1,,,,
