Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire,1,1,156,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,6,,,,
3,down,Miguel,Sure Thing,2,1,26,,,,
4,up,FLO,Fly Girl (feat. Missy Elliott),17,3,2,,,,
5,up,SZA,Kill Bill,7,2,17,,,,
6,down,The Weeknd,Blinding Lights,4,1,174,94,2019-12-01,1,2020-03-01
7,up,Tina Turner,The Best (Edit),18,1,176,,,,
8,up,Miguel,Sure Thing (Sped Up),14,2,10,,,,
9,up,Bill Withers,Who Is He? (And What Is He to You?),9,2,17,,,,
10,down,Stevie Wonder,Happy Birthday,8,1,177,,,,
11,up,The Weeknd,Save Your Tears,15,1,129,80,2020-03-22,1,2021-03-21
12,down,Solomon Burke,Cry to Me,11,2,128,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,101,76,2021-04-25,2,2021-05-02
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,177,,,,
15,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],23,8,37,,,,
16,down,Chris Brown,Under the Influence,5,1,56,,,,
17,up,Tina Turner,Proud Mary,20,2,177,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,6,5,3,,,,
19,up,Bill Withers,Lovely Day,22,6,169,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,13,21,,,,
21,up,Seal,Kiss from a Rose,25,6,126,,,,
22,up,The Temptations,My Girl,48,15,31,,,,
23,up,Ginuwine,Pony,91,7,135,,,,
24,-,Sam Cooke,A Change Is Gonna Come,-,3,48,,,,
25,up,Andra Day,Rise Up,35,2,175,63,2020-04-05,63,2020-04-05
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,10,144,,,,
27,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,107,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,7,164,,,,
29,-,Minnie Riperton,Les Fleurs,-,26,9,,,,
30,-,Jhené Aiko,calm & patient,-,30,1,,,,
31,up,Boney M.,Daddy Cool,36,15,64,,,,
32,-,Sam Cooke,(What A) Wonderful World,-,15,4,,,,
33,-,Jackie Wilson,I Get the Sweetest Feeling,-,33,8,,,,
34,down,Leon Bridges,Coming Home,13,1,17,,,,
35,-,Kool & The Gang,Celebration,-,5,134,,,,
36,down,Whitney Houston,One Moment In Time (2000 Remaster),34,16,72,,,,
37,down,SZA,Snooze,26,3,9,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,1,159,,,,
39,-,"Earth, Wind & Fire",September,-,1,170,,,,
40,down,The Weeknd,Die For You,12,12,13,,,,
41,-,Lady Wray & Ghostface Killah,Piece of Me (Remix),-,41,1,,,,
42,down,Boney M.,Ma Baker,29,14,14,,,,
43,-,Rihanna,Don't Stop the Music,-,14,56,,,,
44,-,The Teskey Brothers,Take My Heart,-,31,1,,,,
45,up,Alicia Keys,If I Ain't Got You,57,4,98,,,,
46,-,Sam Cooke,You Send Me,-,41,1,,,,
47,-,Sam Cooke,Bring It On Home to Me,-,25,9,,,,
48,-,Sam Cooke,Cupid,-,20,1,,,,
49,up,Prince & The Revolution,Kiss,56,37,8,,,,
50,-,Sam Cooke,Twistin' the Night Away,-,26,2,,,,
51,up,Michael Kiwanuka,Cold Little Heart,65,8,84,,,,
52,down,Chris Brown,Forever (Main Version),37,19,21,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),87,6,54,,,,
54,-,KIRBY,Loved by You,-,15,2,,,,
55,down,Chris Brown & Young Thug,Go Crazy,42,2,65,98,2020-05-31,13,2020-08-16
56,-,Kali Uchis,Moonlight,-,56,4,,,,
57,down,XXKATUSJINSUX,Me / U,52,52,2,,,,
58,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,18,5,,,,
59,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],99,24,42,,,,
60,-,Terri Walker,I'm not the one,-,60,1,,,,
61,-,Ne-Yo,Sexy Love,-,9,24,,,,
62,up,Prince,The Most Beautiful Girl in the World,92,26,16,,,,
63,down,Whitney Houston,How Will I Know (2000 Remaster),39,19,49,,,,
64,up,Lemar,Future Love,82,36,5,,,,
65,-,Dionne Warwick,That's What Friends Are For,-,4,54,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,4,,,,
67,-,Dusty Springfield,Son of a Preacher Man,-,35,42,,,,
68,-,"Micky More & Andy Tee, Reverendos Of Soul & Anduze",Devoted (Extended Mix),-,68,1,,,,
69,-,Sam Cooke,Chain Gang,-,43,1,,,,
70,down,The Weeknd,Call Out My Name,58,19,8,,,,
71,-,Boney M.,Brown Girl In the Ring,-,42,9,,,,
72,down,Stevie Wonder,Isn't She Lovely,28,9,165,,,,
73,-,Joss Coyle,I'm Fine,-,73,1,,,,
74,-,The Three Degrees,When Will I See You Again (Single Version),-,67,2,,,,
75,-,The Drifters,Up On the Roof,-,75,1,,,,
76,-,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),-,13,1,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,156,,,,
78,-,Tina Turner,The Best,-,12,96,,,,
79,-,The Drifters,Save the Last Dance for Me,-,42,4,,,,
80,down,Seal,Crazy,45,3,72,,,,
81,down,Stevie Wonder,Superstition,51,11,93,,,,
82,down,Baccara,"Yes Sir, I Can Boogie",79,1,58,,,,
83,-,Bill Withers,Ain't No Sunshine,-,6,47,76,2020-04-05,76,2020-04-05
84,down,Victoria Monét,Smoke (feat. Lucky Daye),49,49,2,,,,
85,-,Whitney Houston,It's Not Right But It's Okay,-,19,20,,,,
86,-,Michael Kiwanuka,Cold Little Heart,-,11,96,,,,
87,-,The Weeknd,Can't Feel My Face,-,4,152,,,,
88,-,Benny Troy,I Wanna Give You Tomorrow,-,88,1,,,,
89,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,4,,,,
90,-,Mario,Let Me Love You,-,17,89,,,,
91,down,"Lojay, Sarz & Chris Brown",Monalisa,46,6,28,,,,
92,-,TLC,No Scrubs,-,8,99,,,,
93,down,Boney M.,Rasputin,89,5,55,,,,
94,-,Barry White,"You're the First, the Last, My Everything",-,30,30,,,,
95,-,D Train,You're the One for Me,-,89,1,,,,
96,down,Cupid,Cupid Shuffle,64,54,8,,,,
97,-,Mary J. Blige,Family Affair,-,1,27,,,,
98,down,Chaka Khan,Ain't Nobody,38,11,115,,,,
99,-,The Weather Girls,It's Raining Men,-,27,10,,,,
100,-,SZA,I Hate U,-,2,18,,,,
