Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,3,4,66,2020-02-09,39,2020-02-16
4,up,The Weeknd,After Hours,5,4,2,37,2020-02-23,22,2020-03-01
5,up,Doja Cat,Say So,6,4,7,,,,
6,down,Rupert Holmes,Escape (The Pina Colada Song),4,4,17,,,,
7,up,John Legend,All of Me,11,1,17,,,,
8,-,Johnnie Taylor,Just the One (I've Been Looking For),-,8,1,,,,
9,up,Stevie Wonder,Happy Birthday,9,1,17,,,,
10,up,Alicia Keys,Underdog,10,4,8,69,2020-01-12,43,2020-03-29
11,up,The Weeknd,Starboy (feat. Daft Punk),19,8,15,,,,
12,up,Tina Turner,Proud Mary,20,2,17,,,,
13,-,Lianne La Havas,Bittersweet,-,13,1,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,16,,,,
15,up,Alicia Keys,Girl On Fire,17,1,14,,,,
16,down,The Weeknd,The Hills,13,6,17,,,,
17,up,Amy Winehouse,Back to Black,25,1,17,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,17,,,,
19,up,The Weeknd,Can't Feel My Face,24,4,15,,,,
20,down,Andra Day,Rise Up,16,2,17,63,2020-04-05,63,2020-04-05
21,down,Surfaces,Sunday Best,7,7,8,96,2020-03-01,27,2020-04-26
22,down,Frank Wilson,Do I Love You (Indeed I Do),18,1,15,,,,
23,down,The Weeknd,Heartless,15,2,14,22,2019-12-01,5,2019-12-08
24,up,Roberta Flack,The First Time Ever I Saw Your Face,63,16,8,,,,
25,up,Brent Faiyaz,Trust,45,25,2,,,,
26,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,26,1,,,,
27,up,Stevie Wonder,Superstition,67,11,14,,,,
28,up,Stevie Wonder,Isn't She Lovely,59,9,13,,,,
29,-,Stevie Wonder,I Wish,-,29,2,,,,
30,up,PARTYNEXTDOOR,Loyal (feat. Drake),51,3,14,90,2019-11-24,42,2019-12-01
31,up,Chris Brown,No Guidance (feat. Drake),57,2,16,34,2019-10-06,34,2019-10-06
32,down,Donna Summer,"I Feel Love (12"" Version)",12,3,14,,,,
33,up,Tina Turner,The Best,74,12,15,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",23,3,17,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,7,16,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,17,,,,
37,down,Doja Cat,Cyber Sex,21,15,8,,,,
38,up,Michael Kiwanuka,Cold Little Heart,39,11,17,,,,
39,up,Bill Withers,Lovely Day,99,6,16,,,,
40,down,Jhené Aiko,P*$$Y Fairy (OTW),31,10,6,41,2020-01-26,41,2020-01-26
41,up,Whitney Houston,My Love Is Your Love,84,26,6,,,,
42,up,Luther Vandross,Dance With My Father (Radio Version),49,8,16,,,,
43,-,Dobie Gray,Out On the Floor,-,27,1,,,,
44,-,Oleta Adams,Get Here,-,29,3,,,,
45,-,PARTYNEXTDOOR,SPLIT DECISION,-,45,1,,,,
46,down,MFSB,Mysteries of the World,8,8,3,,,,
47,-,Doja Cat,Like That (feat. Gucci Mane),-,4,1,99,2020-04-12,91,2020-04-19
48,up,Mary J. Blige & U2,One (Radio Edit),64,26,2,,,,
49,-,Duffy,Warwick Avenue,-,49,1,,,,
50,-,Skip Marley & H.E.R.,Slow Down,-,47,3,,,,
51,-,Rihanna,Rehab,-,43,1,,,,
52,down,Bill Withers,Ain't No Sunshine,46,6,12,76,2020-04-05,76,2020-04-05
53,down,Tina Turner,The Best (Edit),47,1,17,,,,
54,-,Thundercat,Dragonball Durag,-,54,1,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,12,14,,,,
56,down,Victoria Monét,Moment,40,40,4,,,,
57,up,Michael Kiwanuka,Cold Little Heart,62,8,17,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),34,1,17,,,,
59,down,Ginuwine,Pony,55,7,17,,,,
60,down,"Earth, Wind & Fire",September,28,1,17,,,,
61,-,John Legend,Ordinary People,-,36,1,,,,
62,up,Summer Walker & Usher,Come Thru,72,4,17,91,2019-11-10,74,2019-12-01
63,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],81,12,6,,,,
64,-,Aretha Franklin,Respect,-,23,1,,,,
65,-,James Nic,Here We Go Again (feat. Leonn),-,65,1,,,,
66,up,Mahalia,What You Did (feat. Ella Mai),66,2,16,,,,
67,-,Baby Bash,Suga Suga,-,67,1,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,5,,,,
69,-,Amy Winehouse,Love Is a Losing Game,-,10,3,,,,
70,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,7,,,,
71,up,Usher,U Got It Bad,97,8,3,,,,
72,down,John Legend,Conversations in the Dark,54,6,8,31,2020-01-19,31,2020-01-19
73,up,Yazmin Lacey,Not Today Mate,75,73,2,,,,
74,up,Childish Gambino,Redbone,94,14,13,,,,
75,-,JoJo,Leave (Get Out) [2018],-,23,2,,,,
76,down,Jocelyn Brown,Somebody Else's Guy,38,32,3,,,,
77,up,Marvin Gaye,Let's Get It On,100,22,8,,,,
78,down,Whitney Houston,How Will I Know (2000 Remaster),43,19,6,,,,
79,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,3,,,,
80,down,Khalid,Better,71,14,14,,,,
81,down,Ben E. King,Stand By Me,61,13,14,,,,
82,-,Lionel Richie,My Destiny,-,40,1,,,,
83,down,Seal,Crazy,35,3,7,,,,
84,-,Barry White,"You're the First, the Last, My Everything",-,30,8,,,,
85,-,TLC,No Scrubs,-,8,11,,,,
86,-,Karyn White,Superwoman,-,49,1,,,,
87,-,Jorja Smith & Preditah,On My Mind,-,58,2,,,,
88,-,Rihanna,Disturbia,-,6,7,,,,
89,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,37,1,,,,
90,down,Mary J. Blige,Just Fine,33,30,4,,,,
91,-,The Temptations,My Girl,-,15,9,,,,
92,down,Boyz II Men,End of the Road,37,9,10,,,,
93,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,13,85,2019-11-10,34,2019-11-24
94,-,Womack & Womack,Teardrops,-,32,2,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,63,2,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,2,13,,,,
97,-,Lauryn Hill,Tell Him,-,51,2,,,,
98,-,Doja Cat & Tyga,Juicy,-,15,7,,,,
99,down,Mario,Let Me Love You,65,17,11,,,,
100,-,Dusty Springfield,Son of a Preacher Man,-,35,2,,,,
