Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire,1,1,159,,,,
2,up,Miguel,Sure Thing,2,1,29,,,,
3,up,FLO,Fly Girl (feat. Missy Elliott),4,3,5,,,,
4,up,The Weeknd,Blinding Lights,5,1,177,94,2019-12-01,1,2020-03-01
5,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,9,,,,
6,up,Stevie Wonder,Happy Birthday,6,1,180,,,,
7,up,Barbara Lewis,Hello Stranger,21,7,4,,,,
8,-,The Weeknd,Double Fantasy (feat. Future),-,6,1,,,,
9,down,The Weeknd,Save Your Tears,8,1,132,80,2020-03-22,1,2021-03-21
10,up,Jorja Smith,Try Me,22,4,2,,,,
11,down,Tina Turner,The Best (Edit),9,1,179,,,,
12,down,Solomon Burke,Cry to Me,11,2,131,,,,
13,up,Chris Brown,Under the Influence,14,1,59,,,,
14,up,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),19,13,4,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,180,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,104,76,2021-04-25,2,2021-05-02
17,down,SZA,Kill Bill,12,2,20,,,,
18,up,Prince & The Revolution,Purple Rain,76,14,113,,,,
19,down,Tina Turner,Proud Mary,7,2,180,,,,
20,up,SZA,Kill Bill (feat. Doja Cat),31,20,2,,,,
21,down,Mahalia,Terms and Conditions,10,10,3,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,7,167,,,,
23,-,Al Wilson,The Snake,-,19,26,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,10,147,,,,
25,up,Ben E. King,Stand By Me,54,13,138,,,,
26,down,Bill Withers,Lovely Day,18,6,172,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),45,8,162,,,,
28,down,Miguel,Sure Thing (Sped Up),20,2,13,,,,
29,down,Andra Day,Rise Up,17,2,178,63,2020-04-05,63,2020-04-05
30,-,The Chocolate Fudge Band,Everything (DJ Fudge Extended Mix),-,30,1,,,,
31,down,Ginuwine,Pony,23,7,137,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,12,165,,,,
33,-,Luther Vandross,Never Too Much,-,30,13,,,,
34,up,Chaka Khan,Ain't Nobody,85,11,118,,,,
35,up,Macy Gray,I Try,43,2,55,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,162,,,,
37,-,Whitney Houston,Run to You,-,24,12,,,,
38,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],33,8,39,,,,
39,-,The Weeknd,Double Fantasy (feat. Future),-,39,1,,,,
40,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),26,15,10,,,,
41,up,Frank Wilson,Do I Love You (Indeed I Do),59,1,110,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,9,167,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,13,153,,,,
44,-,Luther Vandross,Never Too Much,-,13,81,,,,
45,up,Alicia Keys,Fallin',99,6,39,,,,
46,up,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],52,24,3,,,,
47,down,Stevie Wonder,Superstition,37,11,96,,,,
48,up,Seal,Kiss from a Rose,60,6,129,,,,
49,-,Kwaku Asante,Until The Morning,-,49,1,,,,
50,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,56,,,,
51,down,House of Pain,Jump Around,28,24,5,,,,
52,-,Say She She,Reeling,-,52,2,,,,
53,down,Otis Redding,These Arms of Mine,34,18,29,,,,
54,-,Leah Music,S2BU,-,54,1,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,13,27,,,,
56,-,Bill Withers,Lean On Me,-,6,94,52,2020-04-05,52,2020-04-05
57,-,The Brothers Johnson,Stomp! (Single Version),-,35,16,,,,
58,-,The Manhattans,Kiss and Say Goodbye,-,36,3,,,,
59,up,The Real Thing,You to Me Are Everything,68,4,22,,,,
60,-,The Drifters,Saturday Night At the Movies,-,26,24,,,,
61,-,Fat Larry's Band,Zoom,-,27,33,,,,
62,up,Cameo,Candy,75,11,24,,,,
63,up,Usher,U Got It Bad,64,8,11,,,,
64,down,Amy Winehouse,Back to Black,46,1,175,,,,
65,-,Doja Cat,Say So,-,2,147,100,2020-02-02,6,2020-05-03
66,down,Boney M.,Daddy Cool,47,15,67,,,,
67,up,Boney M.,Rasputin,87,5,58,,,,
68,down,Alicia Keys,If I Ain't Got You,42,4,101,,,,
69,-,Amerie,1 Thing,-,43,5,,,,
70,-,Jonwayne,Dat Ass,-,70,1,,,,
71,-,Baccara,"Yes Sir, I Can Boogie",-,1,59,,,,
72,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,38,13,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,24,5,6,,,,
74,-,Bee Gees,You Should Be Dancing,-,17,73,,,,
75,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,51,,,,
76,-,Mica Paris,My One Temptation,-,48,5,,,,
77,up,Freda Payne,Band of Gold,78,10,13,,,,
78,-,Stevie Wonder,Lately,-,69,2,,,,
79,up,Esther Phillips,Try Me,84,79,2,,,,
80,down,Mario,Let Me Love You,53,17,92,,,,
81,-,Gregory Abbott,Shake You Down,-,81,2,,,,
82,down,Lola Young,FAKE,61,8,15,,,,
83,-,Toni Braxton,He Wasn't Man Enough,-,36,2,,,,
84,-,Brother Strut,El Fuego (feat. Johnny Thirkell),-,84,1,,,,
85,-,The Isley Brothers,Summer Breeze,-,13,26,,,,
86,up,TLC,No Scrubs,90,8,101,,,,
87,down,Sam Cooke,Bring It On Home to Me,41,25,12,,,,
88,-,Aloe Blacc,I Need a Dollar,-,37,8,,,,
89,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,13,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,12,,,,
91,-,Wild Cherry,Play That Funky Music,-,85,4,,,,
92,down,Al Green,Let's Stay Together,50,14,48,,,,
93,-,R. Kelly,Ignition (Remix),-,27,10,,,,
94,down,"Earth, Wind & Fire",September,77,1,173,,,,
95,-,R. Kelly,The World's Greatest (Radio Edit),-,37,41,,,,
96,-,Terri Walker,I Remember,-,96,1,,,,
97,down,Whitney Houston,It's Not Right But It's Okay,83,19,22,,,,
98,down,Luther Vandross,Dance With My Father (Radio Version),36,8,104,,,,
99,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,43,,,,
100,-,Barry White,"You're the First, the Last, My Everything",-,30,32,,,,
