Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,6,39,2020-09-06,39,2020-09-06
3,up,Chris Brown & Young Thug,Go Crazy,3,2,22,98,2020-05-31,13,2020-08-16
4,up,Stevie Wonder,Happy Birthday,4,1,48,,,,
5,up,Jorja Smith,By Any Means,7,5,10,,,,
6,up,John Legend,All of Me,9,1,48,,,,
7,down,Arlo Parks,Hurt,5,5,7,,,,
8,up,Rotimi,In My Bed (feat. Wale),12,7,6,,,,
9,down,Andra Day,Rise Up,8,2,48,63,2020-04-05,63,2020-04-05
10,up,"Calvin Harris, The Weeknd",Over Now,13,10,4,,,,
11,up,Doja Cat,Say So,11,2,43,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Blinding Lights (Instrumental),32,8,2,,,,
13,up,アロー・ブラック,Hold On Tight,57,12,3,,,,
14,up,Stevie Wonder,As,54,14,3,,,,
15,down,"Earth, Wind & Fire",September,6,1,44,,,,
16,up,Tina Turner,The Best (Edit),34,1,47,,,,
17,up,VEDO,You Got It,22,14,4,71,2020-09-27,67,2020-10-04
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,7,41,,,,
19,up,Sam Sparro,Black & Gold,36,19,18,,,,
20,down,Stevie Wonder,Isn't She Lovely,14,9,44,,,,
21,up,Michael Kiwanuka,Cold Little Heart,23,11,40,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),29,6,7,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,3,48,,,,
24,up,Tina Turner,Proud Mary,25,2,48,,,,
25,down,John Legend,Wild,15,9,7,,,,
26,-,Bryson Tiller,Outta Time (feat. Drake),-,6,1,64,2020-10-11,64,2020-10-11
27,down,The Weeknd,King Of The Fall,17,17,2,,,,
28,down,Michael Kiwanuka,Light,26,2,7,,,,
29,down,Chris Brown & Young Thug,Go Crazy,16,6,17,,,,
30,up,Amy Winehouse,Back to Black,49,1,47,,,,
31,-,Thundercat,Funny Thing,-,13,1,,,,
32,down,Michael Kiwanuka,Love & Hate,20,6,28,,,,
33,-,Jorja Smith,Come Over (feat. Popcaan),-,2,1,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),28,4,32,99,2020-04-12,91,2020-04-19
35,-,Jazmine Sullivan,Bust Your Windows,-,7,1,,,,
36,down,Alicia Keys,Underdog,10,4,20,69,2020-01-12,43,2020-03-29
37,up,Frank Wilson,Do I Love You (Indeed I Do),67,1,37,,,,
38,up,The Weeknd,In Your Eyes,61,2,29,41,2020-03-22,12,2020-03-29
39,-,Ciara,Level Up,-,15,12,,,,
40,-,Ella Mai,Not Another Love Song,-,22,1,,,,
41,down,Bill Withers,Lean On Me,27,6,26,52,2020-04-05,52,2020-04-05
42,up,Bill Withers,Lovely Day,56,6,47,,,,
43,down,Michael Kiwanuka,You Ain't the Problem,21,3,7,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,3,36,,,,
45,down,Alicia Keys,Girl On Fire,24,1,45,,,,
46,up,Corinne Bailey Rae,Put Your Records On,52,21,7,,,,
47,up,Prince & The Revolution,Purple Rain,71,14,9,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),100,8,46,,,,
49,-,Al Green,Let's Stay Together,-,14,6,,,,
50,down,Boyz II Men,End of the Road,44,9,18,,,,
51,-,The Weeknd,The Hills,-,6,43,,,,
52,up,Khalid,Better,59,14,40,,,,
53,down,Usher,Bad Habits,43,9,4,,,,
54,up,Estelle,American Boy (feat. Kanye West),99,11,37,,,,
55,down,Michael Kiwanuka,Cold Little Heart,31,8,43,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,12,44,,,,
57,-,Naz & Haz,Drip Garden,-,57,1,,,,
58,-,Britney Stoney,O.D.,-,6,20,,,,
59,-,JoJo,The Change,-,59,1,,,,
60,-,Lionel Richie,Stuck On You,-,27,6,,,,
61,-,Mary Mary,Shackles (Praise You),-,42,2,,,,
62,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,28,8,,,,
63,-,CAFOLLA,Everyday Superman,-,63,1,,,,
64,-,Shola Ama,You Might Need Somebody,-,30,1,,,,
65,-,Angie Stone,Wish I Didn't Miss You,-,10,15,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,1,46,,,,
67,-,The Brothers Johnson,Stomp! (Single Version),-,35,4,,,,
68,-,Feats,Spongebob,-,68,1,,,,
69,-,Jorja Smith,Blue Lights,-,27,6,,,,
70,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,14,,,,
71,down,Melanie Masson,Why Don't You Love Me?,55,55,2,,,,
72,-,Bryson Tiller,Years Go By,-,72,1,,,,
73,down,Rihanna,Disturbia,40,6,22,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,6,5,,,,
75,-,Usher,Burn (Confessions Special Edition Version),-,3,15,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,5,47,,,,
77,-,Jay Sean,Down (feat. Lil Wayne),-,41,5,,,,
78,-,Mariah Carey,One Sweet Day,-,25,2,,,,
79,up,Luther Vandross,Never Too Much,93,13,19,,,,
80,-,Freda Payne,Band of Gold,-,10,3,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,2,22,34,2019-10-06,34,2019-10-06
82,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,29,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,21,14,,,,
84,down,Kool & The Gang,Celebration,39,5,24,,,,
85,down,Alicia Keys,If I Ain't Got You,33,4,27,,,,
86,-,Aloe Blacc,My Way,-,16,6,,,,
87,down,Michael Kiwanuka,Solid Ground,19,6,5,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,28,16,,,,
89,-,Dina Carroll,Ain't No Man,-,49,1,,,,
90,-,The Weeknd,Can't Feel My Face,-,4,42,,,,
91,-,Minnie Riperton,Lovin' You,-,41,2,,,,
92,-,Ben E. King,Stand By Me,-,13,41,,,,
93,down,Black Pumas,Colors,66,9,19,,,,
94,-,Roachford,Love Remedy,-,2,11,,,,
95,-,Chaka Khan,Ain't Nobody,-,11,20,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,30,4,,,,
97,-,Sam Cooke,(What A) Wonderful World,-,55,1,,,,
98,down,Davido,FEM,58,19,4,,,,
99,down,Luther Vandross,Dance With My Father (Radio Version),81,8,41,,,,
100,down,Seal,Kiss from a Rose,47,6,27,,,,
