Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,3,1,205,,,,
2,up,The Weeknd,Blinding Lights,5,1,202,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,6,3,20,,,,
4,up,Candi Staton,Young Hearts Run Free,13,4,22,,,,
5,up,Tems,Me & U,12,2,2,,,,
6,up,Jalen Ngonda,That's All I Wanted from You,32,5,3,,,,
7,up,Tina Turner,Proud Mary,8,2,205,,,,
8,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,11,,,,
9,up,Solomon Burke,Cry to Me,9,2,156,,,,
10,up,The Weeknd,Save Your Tears,11,1,157,80,2020-03-22,1,2021-03-21
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,7,190,,,,
12,up,Ciara & Chris Brown,How We Roll,14,1,11,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,126,76,2021-04-25,2,2021-05-02
14,up,Andra Day,Rise Up,34,2,202,63,2020-04-05,63,2020-04-05
15,down,Tina Turner,The Best (Edit),10,1,204,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,205,,,,
17,up,Bill Withers,Lovely Day,31,6,197,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,185,,,,
19,up,Ben E. King,Stand By Me,23,13,163,,,,
20,up,Roberta Flack,The First Time Ever I Saw Your Face,33,16,54,,,,
21,down,Stevie Wonder,Isn't She Lovely,20,9,191,,,,
22,-,Jalen Ngonda,Come Around and Love Me,-,10,9,,,,
23,up,Boney M.,Daddy Cool,25,15,87,,,,
24,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,24,3,,,,
25,down,Jorja Smith,Try Me,4,4,9,,,,
26,down,Jorja Smith,Little Things,7,1,23,,,,
27,up,Nelly,Dilemma,56,2,23,,,,
28,up,The Elgins,Heaven Must Have Sent You,38,18,15,,,,
29,down,Stevie Wonder,Superstition,24,11,116,,,,
30,up,Frank Wilson,Do I Love You (Indeed I Do),39,1,128,,,,
31,-,The Isley Brothers,Summer Breeze,-,13,40,,,,
32,down,The Teskey Brothers,Rain,19,3,7,,,,
33,up,Prince & The Revolution,Purple Rain,42,14,136,,,,
34,up,The Temptations,My Girl,75,15,56,,,,
35,-,Chris Brown,Under the Influence,-,1,81,,,,
36,-,Whitney Houston,Run to You,-,24,17,,,,
37,down,Jorja Smith,Feelings (feat. J Hus),28,28,2,,,,
38,up,Usher,Boyfriend,45,5,9,,,,
39,up,Alicia Keys,Girl On Fire,46,1,184,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,12,186,,,,
41,down,Oliver Wolf,Baby Come To Me,2,1,4,,,,
42,down,Jorja Smith,Falling or flying,22,17,4,,,,
43,up,Mario,Let Me Love You,74,17,106,,,,
44,-,Four Tops,I Can't Help Myself,-,44,7,,,,
45,-,James Brown,The Boss (feat. The J.B.'s),-,45,2,,,,
46,-,Alexander O'Neal,If You Were Here Tonight,-,40,6,,,,
47,-,The Fatback Band,I Found Lovin',-,47,5,,,,
48,-,Chaka Khan,Ain't Nobody,-,11,131,,,,
49,-,Baccara,"Yes Sir, I Can Boogie",-,1,66,,,,
50,-,AC Soul Symphony,Six Billion Dollar Man (Dave's Playout Edit),-,50,1,,,,
51,up,Jorja Smith,Blue Lights,61,27,23,,,,
52,down,Luther Vandross,Dance With My Father (Radio Version),27,8,113,,,,
53,-,Jordin Sparks,Call My Name,-,53,1,,,,
54,up,Boney M.,Rasputin,57,5,76,,,,
55,-,Dusty Springfield,Son of a Preacher Man,-,35,48,,,,
56,-,The Weeknd,In Your Eyes,-,2,87,41,2020-03-22,12,2020-03-29
57,-,Jeffrey Osborne,On The Wings Of Love,-,45,3,,,,
58,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,53,,,,
59,down,"Earth, Wind & Fire",September,15,1,193,,,,
60,-,Luther Vandross,Never Too Much,-,30,19,,,,
61,-,En Vogue,Free Your Mind,-,49,4,,,,
62,down,Seal,Kiss from a Rose,18,6,151,,,,
63,-,The Drifters,Saturday Night At the Movies,-,26,28,,,,
64,up,Dionne Warwick,That's What Friends Are For,88,4,66,,,,
65,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,48,5,,,,
66,-,Ginuwine,Pony,-,7,155,,,,
67,-,Rihanna,Don't Stop the Music,-,14,65,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,11,134,,,,
69,-,Sydney Youngblood,If Only I Could,-,25,22,,,,
70,-,Cassie,Long Way 2 Go,-,50,6,,,,
71,-,Childish Gambino,Redbone,-,14,77,,,,
72,-,Luther Vandross,Never Too Much,-,13,96,,,,
73,up,"Earth, Wind & Fire",Fantasy,77,20,32,,,,
74,-,Lauryn Hill,Doo Wop (That Thing),-,24,45,,,,
75,up,Alicia Keys,If I Ain't Got You,81,4,121,,,,
76,-,Sade,Smooth Operator,-,25,12,,,,
77,down,Macy Gray,I Try,70,2,65,,,,
78,-,Mary J. Blige,No More Drama,-,8,4,,,,
79,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,11,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,8,178,,,,
81,-,Whitney Houston,My Love Is Your Love,-,26,39,,,,
82,-,Cameo,"Candy (7"" Version)",-,82,1,,,,
83,-,The Weeknd,Call Out My Name,-,19,23,,,,
84,-,The Isley Brothers,"Summer Breeze, Pt. 1",-,83,1,,,,
85,-,Whitney Houston,It's Not Right But It's Okay,-,19,32,,,,
86,-,Rihanna,Disturbia,-,6,102,,,,
87,-,Cleo Sol,Golden Child (Jealous),-,86,2,,,,
88,down,Doja Cat,Say So,53,2,158,100,2020-02-02,6,2020-05-03
89,-,Baby Huey & The Baby Sitters,Hard Times,-,12,4,,,,
90,-,Cleo Sol,Life Will Be,-,50,1,,,,
91,-,Kali Uchis,Moonlight,-,56,5,,,,
92,down,CARRTOONS,Grace (feat. Rae Khalil),80,80,2,,,,
93,-,Destiny's Child,Survivor (Edit),-,23,51,,,,
94,down,House of Pain,Jump Around,40,24,21,,,,
95,-,Whee In,In The Mood,-,95,1,,,,
96,-,Angie Stone,Wish I Didn't Miss You,-,10,63,,,,
97,-,Kool & The Gang,Get Down On It,-,25,14,,,,
98,-,East Coast Love Affair,I'm so Glad,-,98,1,,,,
99,down,Mark Ronson,Valerie,48,16,71,,,,
100,-,Lewis Fitzgerald,Clarity,-,100,1,,,,
