Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,20,2,2,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
4,down,Khalid & Disclosure,Know Your Worth,3,3,8,66,2020-02-09,39,2020-02-16
5,up,Stevie Wonder,Happy Birthday,8,1,21,,,,
6,down,Doja Cat,Say So,5,4,11,,,,
7,up,Alicia Keys,Underdog,10,4,12,69,2020-01-12,43,2020-03-29
8,down,Tory Lanez,The Take (feat. Chris Brown),4,4,8,65,2019-11-24,65,2019-11-24
9,up,Andra Day,Rise Up,9,2,21,63,2020-04-05,63,2020-04-05
10,up,The Weeknd,Hardest To Love,38,10,2,96,2020-03-22,29,2020-03-29
11,up,Doja Cat,Like That (feat. Gucci Mane),11,4,5,99,2020-04-12,91,2020-04-19
12,up,Jorja Smith,Don't Watch Me Cry,53,12,6,,,,
13,up,M.O & Mr Eazi,Going Out Of My Way,21,12,4,,,,
14,up,Roachford,High on Love,23,14,2,,,,
15,down,The Weeknd,After Hours,6,4,6,37,2020-02-23,22,2020-03-01
16,up,Lianne La Havas,Bittersweet,31,13,5,,,,
17,-,PARTYNEXTDOOR,BELIEVE IT,-,6,1,100,2020-03-29,55,2020-04-05
18,down,The Weeknd,Starboy (feat. Daft Punk),15,8,19,,,,
19,up,Ben E. King,Stand By Me,27,13,18,,,,
20,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),51,20,2,,,,
21,down,John Legend,All of Me,7,1,21,,,,
22,-,Jessie Reyez,COFFIN (feat. Eminem),-,16,1,,,,
23,up,The Weeknd,Can't Feel My Face,68,4,19,,,,
24,-,The Weeknd,After Hours (The Blaze Remix),-,24,1,,,,
25,down,Tina Turner,Proud Mary,16,2,21,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,20,,,,
27,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,27,1,,,,
28,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,28,1,,,,
29,down,The Weeknd,Save Your Tears,28,1,2,80,2020-03-22,1,2021-03-21
30,down,The Weeknd,Faith,22,22,2,45,2020-03-29,45,2020-03-29
31,down,Bill Withers,Lovely Day,18,6,20,,,,
32,up,Tina Turner,The Best (Edit),77,1,20,,,,
33,-,PARTYNEXTDOOR,TRAUMA,-,33,1,,,,
34,down,Rupert Holmes,Escape (The Pina Colada Song),13,4,21,,,,
35,up,Johnnie Taylor,Just the One (I've Been Looking For),54,8,5,,,,
36,down,The Weeknd,Too Late,29,29,2,86,2020-03-22,31,2020-03-29
37,-,Jack Fowler,Back To Yours (feat. Figure flows),-,37,1,,,,
38,up,Jorja Smith,Be Honest (feat. Burna Boy),88,1,21,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,21,,,,
40,-,Shaun Escoffery,River,-,17,1,,,,
41,up,The Three Degrees,When Will I See You Again,50,29,2,,,,
42,-,Ruff Endz,No More,-,42,1,,,,
43,-,The Weeknd,Save Your Tears (OPN Remix),-,43,1,,,,
44,down,The Weeknd,Heartless,41,2,17,22,2019-12-01,5,2019-12-08
45,-,Ry Cooder,I Think It's Going to Work Out Fine,-,45,1,,,,
46,down,Michael Kiwanuka,Light,34,2,5,,,,
47,down,The Weeknd,Alone Again,35,35,2,62,2020-03-22,21,2020-03-29
48,up,Luther Vandross,Dance With My Father (Radio Version),82,8,20,,,,
49,down,The Weeknd,Scared To Live,33,33,2,96,2020-03-22,37,2020-03-29
50,-,The Weeknd,Scared To Live (SNL Live),-,50,1,,,,
51,up,Fat Larry's Band,Zoom,87,27,3,,,,
52,down,Gloria Gaynor,I Will Survive (Extended Version),37,36,3,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,21,,,,
54,up,Tina Turner,The Best,74,12,19,,,,
55,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,16,90,2019-11-24,42,2019-12-01
56,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,20,,,,
57,down,Childish Gambino,Redbone,43,14,15,,,,
58,-,Mahalia,Simmer (feat. Burna Boy),-,5,10,,,,
59,down,Britney Stoney,O.D.,17,6,11,,,,
60,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,28,3,,,,
61,up,Ashanti,Mother,65,60,2,,,,
62,-,Link Lewis,I.N.V.U,-,62,1,,,,
63,up,Boyz II Men,A Song for Mama,69,26,2,,,,
64,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,4,,,,
65,down,Stevie Wonder,Isn't She Lovely,44,9,17,,,,
66,-,PARTYNEXTDOOR,EYE ON IT,-,66,1,,,,
67,-,The Pointer Sisters,Jump (For My Love),-,11,1,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,18,,,,
69,down,Alicia Keys,Girl On Fire,46,1,18,,,,
70,down,JoJo,Man,12,12,3,,,,
71,-,Sydney Youngblood,If Only I Could,-,25,4,,,,
72,-,Ne-Yo,Sexy Love,-,9,5,,,,
73,-,J. Cole,Work Out,-,55,4,,,,
74,up,Jennifer Hudson,Spotlight,80,30,11,,,,
75,down,The Weeknd,The Hills,47,6,21,,,,
76,-,Mariah Carey,Anytime You Need a Friend,-,15,1,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,20,,,,
78,-,Terence Trent D'Arby,Sign Your Name,-,30,1,,,,
79,-,Childish Gambino,Feels Like Summer,-,35,2,,,,
80,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,80,1,,,,
81,-,Seal,Kiss from a Rose,-,6,7,,,,
82,down,Bill Withers,Ain't No Sunshine,56,6,16,76,2020-04-05,76,2020-04-05
83,-,Ne-Yo,Mad,-,34,1,,,,
84,-,Marvin Gaye,Let's Get It On,-,22,10,,,,
85,-,Minnie Riperton,Lovin' You,-,41,1,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,21,1,,,,
87,down,Amy Winehouse,Back to Black,25,1,21,,,,
88,down,Michael Kiwanuka,Love & Hate,62,6,17,,,,
89,down,Ginuwine,Pony,61,7,21,,,,
90,-,Mo Jamil,Iron Sky,-,90,1,,,,
91,down,Otis Redding,(Sittin' On) The Dock of the Bay,70,12,18,,,,
92,-,John Legend,Conversations in the Dark,-,6,10,31,2020-01-19,31,2020-01-19
93,-,Bill Withers,Lean On Me,-,6,3,52,2020-04-05,52,2020-04-05
94,-,James Ingram,Yah-Mo Be There,-,94,1,,,,
95,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,7,,,,
96,down,The Weeknd,Snowchild,48,48,2,33,2020-03-29,33,2020-03-29
97,-,Destiny's Child,Survivor (Edit),-,23,2,,,,
98,-,Patti LaBelle,Stir It Up,-,32,1,,,,
99,-,Handles Tdnb,Close,-,99,1,,,,
100,down,The Weeknd,Escape From LA,49,49,2,41,2020-03-29,41,2020-03-29
