Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Gaynor,I Am What I Am,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,127,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,130,,,,
4,up,RAY BLK,Run Run,18,4,2,,,,
5,down,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
6,up,Tina Turner,The Best (Edit),9,1,129,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,54,76,2021-04-25,2,2021-05-02
8,up,Alicia Keys,Girl On Fire,11,1,109,,,,
9,down,Tina Turner,Proud Mary,6,2,130,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,130,,,,
11,up,Omah Lay & Justin Bieber,Attention,20,3,9,,,,
12,down,John Legend,All of Me,5,1,130,,,,
13,down,Gloria Gaynor,I Am What I Am (2014 Club Version),8,8,5,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,117,,,,
15,up,Mariah Carey,Anytime You Need a Friend,27,15,6,,,,
16,-,Khalid,Skyline,-,16,1,,,,
17,down,"Earth, Wind & Fire",September,10,1,126,,,,
18,down,Amy Winehouse,Back to Black,12,1,128,,,,
19,up,Andra Day,Rise Up,23,2,130,63,2020-04-05,63,2020-04-05
20,-,Kool & The Gang,Celebration,-,5,98,,,,
21,up,Jon Batiste,FREEDOM,44,19,6,,,,
22,-,Mahalia,In The Club,-,22,1,,,,
23,-,Alicia Keys,If I Ain't Got You,-,4,71,,,,
24,up,Ginuwine,Pony,52,7,100,,,,
25,up,Sam Sparro,Black & Gold,59,19,56,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,2,59,,,,
27,down,Dave Lee & OMAR,Starlight,21,21,2,,,,
28,down,Solomon Burke,Cry to Me,16,2,81,,,,
29,up,Cameo,Candy,93,11,4,,,,
30,-,Priya Ragu,Illuminous,-,30,3,,,,
31,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,31,1,,,,
32,-,Kehlani,up at night (feat. Justin Bieber),-,15,4,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,13,117,,,,
34,-,The Isley Brothers,Summer Breeze,-,13,17,,,,
35,down,The Weeknd,Can't Feel My Face,17,4,121,,,,
36,up,The Weeknd,Take My Breath,55,1,37,,,,
37,up,Baccara,"Yes Sir, I Can Boogie",66,1,44,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,5,126,,,,
39,-,Ashanti,Rock Wit U (Awww Baby),-,39,5,,,,
40,-,Rihanna,Disturbia,-,6,73,,,,
41,-,Jennifer Hudson,Spotlight,-,30,31,,,,
42,up,The O'Jays,Love Train,56,42,7,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,30,,,,
44,-,Gabriels,One And Only,-,4,1,,,,
45,-,Charles & Eddie,Would I Lie To You?,-,26,1,,,,
46,down,Usher,Love In This Club (feat. Young Jeezy),42,32,10,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,59,6,2021-03-14,2,2021-05-09
48,down,Bill Withers,Lovely Day,35,6,124,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,10,106,,,,
50,-,The Real Thing,You To Me Are Everything,-,15,33,,,,
51,up,Rupert Holmes,Escape (The Pina Colada Song),51,4,108,,,,
52,-,Luther Vandross,Dance With My Father (Radio Version),-,8,78,,,,
53,down,TLC,Waterfalls,45,15,25,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,7,119,,,,
55,-,Angie Stone,Wish I Didn't Miss You,-,10,40,,,,
56,down,Doja Cat,Say So,28,2,122,100,2020-02-02,6,2020-05-03
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,21,68,,,,
58,down,Estelle,American Boy (feat. Kanye West),19,11,99,,,,
59,-,Bill Withers,Lean On Me,-,6,77,52,2020-04-05,52,2020-04-05
60,up,Lionel Richie,Dancing On the Ceiling,100,9,38,,,,
61,-,Roachford,Cuddly Toy,-,29,11,,,,
62,down,Boney M.,Rasputin,50,5,18,,,,
63,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,63,1,,,,
64,-,Fantasia,When I See U,-,49,5,,,,
65,-,Sade,Paradise,-,65,1,,,,
66,-,The Whispers,It's a Love Thing,-,66,1,,,,
67,-,Usher,Burn (Confessions Special Edition Version),-,3,29,,,,
68,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,40,2,,,,
69,down,The Flamingos,I Only Have Eyes for You,64,5,9,,,,
70,up,Dave Lee & OMAR,Starlight (Radio Edit),92,70,2,,,,
71,down,"Earth, Wind & Fire",Let's Groove,38,12,37,,,,
72,-,Prince,The Most Beautiful Girl in the World,-,26,4,,,,
73,-,Mark Ronson,Valerie,-,16,44,,,,
74,-,The Weeknd,Blinding Lights (Instrumental),-,8,59,,,,
75,-,Monophonics & Kelly Finnigan,Warpaint,-,75,1,,,,
76,-,Prince & The Revolution,Purple Rain,-,14,72,,,,
77,down,Chaka Khan,Ain't Nobody,22,11,74,,,,
78,-,Michael Kiwanuka,Love & Hate,-,6,57,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,12,119,,,,
80,-,Al Wilson,The Snake,-,19,16,,,,
81,-,Khalid & Disclosure,Know Your Worth,-,3,37,66,2020-02-09,39,2020-02-16
82,down,Mary J. Blige,Family Affair,30,1,17,,,,
83,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,80,2,,,,
84,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",88,9,9,,,,
85,-,Poppy Ajudha,PLAYGOD,-,19,2,,,,
86,-,Mario,Let Me Love You,-,17,69,,,,
87,-,Destiny's Child,Survivor (Edit),-,23,20,,,,
88,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],75,24,29,,,,
89,down,TLC,No Scrubs,83,8,65,,,,
90,-,Al Green,Let's Stay Together,-,14,31,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,3,67,,,,
92,-,Khalid,Better,-,14,91,,,,
93,up,Whitney Houston,One Moment In Time (2000 Remaster),96,16,48,,,,
94,-,Tina Turner,The Best,-,12,82,,,,
95,-,GIVĒON,Lie Again,-,95,1,,,,
96,-,Sade,Smooth Operator (Single Version),-,26,29,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,20,20,,,,
98,-,Des'ree,You Gotta Be,-,17,22,,,,
99,down,Stevie Wonder,Isn't She Lovely,29,9,125,,,,
100,-,Terence Trent D'Arby,Sign Your Name,-,30,13,,,,
