Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,37,,,,
2,up,The Weeknd,Blinding Lights,3,1,155,94,2019-12-01,1,2020-03-01
3,up,Solomon Burke,Cry to Me,4,2,109,,,,
4,up,Stevie Wonder,Happy Birthday,5,1,158,,,,
5,down,Leon Bridges,Coming Home,2,1,10,,,,
6,up,Frank Wilson,Do I Love You (Indeed I Do),12,1,94,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,158,,,,
8,up,"Earth, Wind & Fire",September,14,1,154,,,,
9,up,Andra Day,Rise Up,11,2,156,63,2020-04-05,63,2020-04-05
10,up,Rihanna,Disturbia,22,6,83,,,,
11,-,Cameo,Candy,-,11,16,,,,
12,down,John Legend,All of Me,7,1,157,,,,
13,down,SZA,Shirt,6,5,4,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,82,76,2021-04-25,2,2021-05-02
15,up,Tina Turner,The Best (Edit),21,1,157,,,,
16,up,Chaka Khan,Ain't Nobody,27,11,100,,,,
17,down,Alicia Keys,Girl On Fire,10,1,137,,,,
18,up,The Weeknd,Save Your Tears,25,1,110,80,2020-03-22,1,2021-03-21
19,-,The Weeknd,Starboy (feat. Daft Punk),-,8,141,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,10,131,,,,
21,up,Amy Winehouse,Back to Black,23,1,156,,,,
22,down,Tina Turner,Proud Mary,8,2,158,,,,
23,down,Steve Lacy,Bad Habit,15,4,18,,,,
24,up,Stevie Wonder,Isn't She Lovely,36,9,151,,,,
25,up,The Commodores,Three Times a Lady (Single Version),35,25,4,,,,
26,-,Kenny Thomas,Got It On Time,-,26,1,,,,
27,-,Bill Withers,Lovely Day,-,6,150,,,,
28,-,Destiny's Child,Lose My Breath (Edit),-,4,9,,,,
29,up,Michael Kiwanuka,Solid Ground,45,6,8,,,,
30,up,Tems,Free Mind,77,25,20,,,,
31,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,12,146,,,,
32,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,41,,,,
33,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,40,,,,
34,down,Bill Withers,Who Is He? (And What Is He to You?),16,2,6,,,,
35,up,Kool & The Gang,Celebration,78,5,123,,,,
36,-,Michael Kiwanuka,Cold Little Heart,-,11,92,,,,
37,-,Prince & The Revolution,Purple Rain,-,14,97,,,,
38,-,Ne-Yo,Miss Independent,-,6,41,,,,
39,-,Roberta Flack,Killing Me Softly With His Song,-,39,3,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,1,141,,,,
41,-,Darlene Love,All Alone On Christmas,-,4,3,,,,
42,-,Mark Ronson,Valerie,-,16,55,,,,
43,up,Baccara,"Yes Sir, I Can Boogie",59,1,55,,,,
44,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,12,,,,
45,-,Paul Stuart Davies,That's the Truth,-,45,1,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,13,140,,,,
47,-,Tina Turner,The Best,-,12,90,,,,
48,up,Alicia Keys,Fallin',89,6,31,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,21,88,,,,
50,up,Donna Summer,"I Feel Love (12"" Version)",52,3,89,,,,
51,-,Sybil,The Love I Lost,-,12,9,,,,
52,-,Ne-Yo,Closer,-,10,21,,,,
53,-,Glenn Jones,Family Time (feat. Y'Anna Crawley) [Radio Edit],-,53,1,,,,
54,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),73,22,36,,,,
55,-,Freezy,Coupe,-,55,1,,,,
56,-,Destiny's Child,"Jumpin', Jumpin'",-,51,4,,,,
57,down,Boyz II Men,End of the Road,49,9,75,,,,
58,up,Lionel Richie,My Destiny,71,40,15,,,,
59,-,Destiny's Child,Say My Name (Edit),-,33,17,,,,
60,down,MiC LOWRY & H33RA,Creepin',20,20,2,,,,
61,up,Alicia Keys,If I Ain't Got You,88,4,88,,,,
62,down,Gloria Gaynor,I Am What I Am,30,1,34,,,,
63,-,Destiny's Child,Bootylicious,-,32,10,,,,
64,-,The Pointer Sisters,I'm So Excited,-,44,13,,,,
65,-,Marvin Gaye,Let's Get It On,-,22,42,,,,
66,-,Stevie Wonder,Sir Duke,-,45,13,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,13,18,,,,
68,-,Mary J. Blige,Just Fine,-,30,17,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,7,145,,,,
70,-,K-Ci & JoJo,All My Life,-,12,49,,,,
71,-,Luther Vandross,Dance With My Father (Radio Version),-,8,93,,,,
72,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,15,75,,,,
73,up,Des'ree,Life,92,28,17,,,,
74,-,Another Level,Freak Me,-,18,6,,,,
75,-,Mary J. Blige & U2,One (Radio Edit),-,26,11,,,,
76,up,Amy Winehouse,Rehab,76,4,102,,,,
77,-,Booker T. & The M.G.'s,Green Onions,-,28,19,,,,
78,down,Boney M.,Rasputin,19,5,41,,,,
79,down,Michael Kiwanuka,Love & Hate,55,6,60,,,,
80,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,16,,,,
81,-,Freda Payne,Band of Gold,-,10,9,,,,
82,down,Say She She,Fortune Teller,57,21,2,,,,
83,down,Destiny's Child,Survivor (Edit),33,23,31,,,,
84,-,Marshmello & Khalid,Numb,-,15,15,,,,
85,down,Macy Gray,I Try,31,2,51,,,,
86,-,Eliot Kennedy,This Christmas,-,86,1,,,,
87,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,11,6,,,,
88,-,Prince,1999 (Edit),-,63,2,,,,
89,down,The Weeknd,Can't Feel My Face,83,4,141,,,,
90,-,Sam Sparro,Black & Gold,-,19,76,,,,
91,-,Michael Jackson,Rockin' Robin,-,30,14,,,,
92,down,Ginuwine,Pony,17,7,121,,,,
93,-,Stevie Wonder,Superstition,-,11,79,,,,
94,-,Usher,Love In This Club (feat. Young Jeezy),-,32,12,,,,
95,-,TLC,Waterfalls,-,15,37,,,,
96,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,5,147,,,,
97,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,28,12,,,,
98,down,Bee Gees,You Should Be Dancing,46,17,63,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",69,3,86,,,,
100,-,The Weeknd,The Hills,-,6,126,,,,
