Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,"Earth, Wind & Fire",September,8,1,95,,,,
4,up,Stevie Wonder,Happy Birthday,4,1,99,,,,
5,up,The Weeknd,Save Your Tears,7,1,51,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,9,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
8,up,John Legend,All of Me,9,1,99,,,,
9,up,Andra Day,Rise Up,10,2,99,63,2020-04-05,63,2020-04-05
10,down,Chlöe,Have Mercy,5,5,3,,,,
11,up,The Weeknd,The Hills,20,6,89,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,30,6,2021-03-14,2,2021-05-09
13,up,Stevie Wonder,Isn't She Lovely,16,9,95,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,3,99,,,,
15,-,Charles Bradley,Changes,-,15,1,,,,
16,down,Tina Turner,Proud Mary,15,2,99,,,,
17,up,Amy Winehouse,Back to Black,17,1,97,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,96,,,,
19,-,Al Wilson,The Snake,-,19,9,,,,
20,down,"Earth, Wind & Fire",Let's Groove,19,12,15,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,7,89,,,,
22,up,Solomon Burke,Cry to Me,22,2,53,,,,
23,up,Doja Cat,Say So,39,2,94,100,2020-02-02,6,2020-05-03
24,up,Donna Summer,"I Feel Love (12"" Version)",56,3,47,,,,
25,up,Sam Sparro,Black & Gold,61,19,43,,,,
26,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,31,,,,
27,up,Ginuwine,Pony,31,7,71,,,,
28,down,Bill Withers,Lovely Day,26,6,97,,,,
29,down,Tina Turner,The Best (Edit),11,1,98,,,,
30,up,Prince,Hot Summer,55,25,6,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,21,42,,,,
32,down,Baccara,"Yes Sir, I Can Boogie",13,1,29,,,,
33,down,Kool & The Gang,Celebration,24,5,70,,,,
34,-,Boyz II Men,End of the Road,-,9,45,,,,
35,down,Aretha Franklin,Respect,23,23,16,,,,
36,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,12,94,,,,
37,down,The Weeknd,Can't Feel My Face,29,4,92,,,,
38,down,The Weeknd,Take My Breath (Extended Version),36,13,7,,,,
39,-,Lola Young,FAKE,-,8,1,,,,
40,down,Natalie Cole,This Will Be (An Everlasting Love),21,13,10,,,,
41,down,Zohra,Badala Zamana (Extended Version),25,13,5,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),76,8,94,,,,
43,-,Young-Holt Unlimited,Soulful Strut,-,43,1,,,,
44,up,Ben E. King,Stand By Me,60,13,78,,,,
45,down,Sade,Smooth Operator (Single Version),44,26,18,,,,
46,up,Capella Grey,Gyalis,100,23,6,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),27,16,32,,,,
48,-,Janelle Monáe,Make Me Feel,-,2,12,,,,
49,-,Diana Ross,The Boss,-,18,1,,,,
50,-,Boyz II Men,I'll Make Love to You,-,46,10,,,,
51,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,43,43,3,,,,
52,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,12,4,,,,
53,-,Aretha Franklin,Chain of Fools,-,53,1,,,,
54,-,Ne-Yo,What If,-,28,1,,,,
55,-,Luther Vandross,Never Too Much,-,30,7,,,,
56,up,Estelle,American Boy (feat. Kanye West),67,11,73,,,,
57,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,5,,,,
58,-,Arlo Parks,Caroline,-,8,14,,,,
59,-,Mark Ronson,Valerie,-,16,30,,,,
60,-,Macy Gray,I Try,-,2,26,,,,
61,-,R. Kelly,Ignition (Remix),-,27,4,,,,
62,-,Usher,Burn (Confessions Special Edition Version),-,3,24,,,,
63,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,15,49,,,,
64,-,Usher,Scream,-,27,6,,,,
65,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,64,,,,
66,-,Kelis,Milkshake,-,39,6,,,,
67,up,Destiny's Child,Survivor (Edit),88,23,11,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,10,84,,,,
69,-,Whitney Houston,It's Not Right But It's Okay,-,19,8,,,,
70,up,Bee Gees,You Should Be Dancing,93,17,26,,,,
71,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],40,40,2,,,,
72,-,Rita Ray,No Greater Love,-,72,1,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,51,6,54,,,,
74,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,10,,,,
75,down,Jacob Banks,Found,48,48,2,,,,
76,up,Jennifer Lopez,Ain't It Funny,78,11,6,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,13,89,,,,
78,-,Chaka Khan,Ain't Nobody,-,11,52,,,,
79,-,The Drifters,Saturday Night At the Movies,-,26,5,,,,
80,down,Rihanna,Disturbia,38,6,57,,,,
81,-,Doja Cat,Streets,-,4,35,27,2021-01-24,7,2021-03-07
82,down,Rihanna,Don't Stop the Music,57,14,26,,,,
83,down,Aaliyah,More Than A Woman,14,14,3,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,50,,,,
85,down,Mary J. Blige,Family Affair,66,1,8,,,,
86,down,Amy Winehouse,Rehab,46,4,58,,,,
87,-,Diana Ross,Ain't No Mountain High Enough,-,12,3,,,,
88,-,Britney Stoney,O.D.,-,6,24,,,,
89,-,Chris Brown,Forever (Main Version),-,19,5,,,,
90,-,Yo Trane,Shine Like Beyoncé (feat. Lil Baby),-,90,1,,,,
91,-,Stevie Wonder,You and I,-,77,1,,,,
92,-,Jocelyn Brown,Somebody Else's Guy,-,32,11,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,1,89,,,,
94,-,Sade,Kiss of Life,-,47,1,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,12,,,,
96,down,Mahalia,Whenever You're Ready,33,8,11,,,,
97,-,H.E.R.,Fate,-,97,1,,,,
98,down,Prince & The Revolution,Purple Rain,50,14,52,,,,
99,-,The Spinners,Working My Way Back to You,-,81,2,,,,
100,down,Sam Cooke,A Change Is Gonna Come,62,3,30,,,,
