Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,SZA,I Hate U,5,2,8,,,,
3,up,The Weeknd,Blinding Lights,3,1,113,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Iffy,16,4,2,,,,
5,up,Muni Long,Hrs and Hrs,7,4,5,,,,
6,up,Stevie Wonder,Happy Birthday,8,1,116,,,,
7,down,The Weeknd,Less Than Zero,6,6,3,,,,
8,up,The Weeknd,Save Your Tears,11,1,68,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Take My Breath,13,1,25,,,,
10,down,The Weeknd,Take My Breath,2,2,3,,,,
11,up,The Flamingos,I Only Have Eyes for You,35,5,2,,,,
12,up,John Legend,All of Me,12,1,116,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,40,76,2021-04-25,2,2021-05-02
14,up,Solomon Burke,Cry to Me,40,2,67,,,,
15,up,Bill Withers,Lovely Day,26,6,111,,,,
16,up,Stevie Wonder,Isn't She Lovely,36,9,111,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,2,12,,,,
18,up,Chris Brown,Under the Influence,49,1,13,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,5,113,,,,
20,down,The Weeknd,Out of Time,9,9,3,,,,
21,up,Tina Turner,Proud Mary,22,2,116,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,47,6,2021-03-14,2,2021-05-09
23,-,J Hustl3 & Magnus Chapple,Dance! Dance!,-,13,1,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,3,116,,,,
25,down,The Weeknd,How Do I Make You Love Me?,4,4,3,,,,
26,up,Donna Summer,"I Feel Love (12"" Version)",54,3,56,,,,
27,up,Tina Turner,The Best (Edit),32,1,115,,,,
28,up,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",59,28,2,,,,
29,up,Amy Winehouse,Love Is a Losing Game,55,10,21,,,,
30,up,Amy Winehouse,Back to Black,34,1,114,,,,
31,up,Alicia Keys,Girl On Fire,43,1,95,,,,
32,down,Joss Stone,Never Forget My Love,29,13,5,,,,
33,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),21,21,2,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),38,8,109,,,,
35,down,Ginuwine,Pony,19,7,86,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,7,105,,,,
37,down,"Earth, Wind & Fire",September,31,1,112,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,10,94,,,,
39,-,Lola Browne,Sunshine,-,39,1,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,13,104,,,,
41,down,The Weeknd,Can't Feel My Face,20,4,107,,,,
42,up,Doja Cat,Say So,74,2,109,100,2020-02-02,6,2020-05-03
43,down,The Weeknd,Sacrifice,42,35,2,,,,
44,up,Boyz II Men,End of the Road,65,9,57,,,,
45,up,Seal,Kiss from a Rose,53,6,81,,,,
46,-,Sam Cooke,Bring It on Home to Me,-,31,1,,,,
47,-,Amber Mark,Worth It (Apple Music Home Session),-,47,1,,,,
48,up,Mario,Let Me Love You,68,17,59,,,,
49,down,The Weeknd,The Hills,33,6,105,,,,
50,down,Andra Day,Rise Up,17,2,116,63,2020-04-05,63,2020-04-05
51,up,Mark Ronson,Valerie,85,16,38,,,,
52,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,51,,,,
53,-,Kool & The Gang,Celebration,-,5,85,,,,
54,-,Chaka Khan,Ain't Nobody,-,11,63,,,,
55,-,En Vogue,Don't Let Go (Love),-,12,4,,,,
56,up,Luther Vandross,Never Too Much,98,13,53,,,,
57,-,Bill Withers,Lean On Me,-,6,72,52,2020-04-05,52,2020-04-05
58,-,The Real Thing,You To Me Are Everything,-,15,29,,,,
59,-,Samm Henshaw,Grow,-,25,2,,,,
60,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,9,,,,
61,up,Samantha Sang,Emotion (feat. Bee Gees),69,61,2,,,,
62,down,The Weeknd,In Your Eyes,27,2,74,41,2020-03-22,12,2020-03-29
63,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,95,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,42,,,,
65,-,Al Green,Sha La La (Make Me Happy),-,65,1,,,,
66,-,Rihanna,Don't Stop the Music,-,14,33,,,,
67,-,Usher,Scream,-,27,7,,,,
68,up,Bee Gees,You Should Be Dancing,76,17,38,,,,
69,-,Khalid,Better,-,14,88,,,,
70,-,Sam Cooke,A Change Is Gonna Come,-,3,36,,,,
71,-,Stevie Wonder,As,-,14,7,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,46,6,67,,,,
73,-,Chris Brown,Turn Up the Music,-,53,4,,,,
74,-,"Stone Foundation, Sheree Dubois & Laville",Heaven Knows Why,-,74,1,,,,
75,up,Amy Winehouse,Rehab,80,4,72,,,,
76,down,The Weeknd,Best Friends,18,18,3,,,,
77,-,Luther Vandross,Dance With My Father (Radio Version),-,8,69,,,,
78,down,Whee In,Make Me Happy,62,62,2,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,1,105,,,,
80,-,Otis Redding,These Arms of Mine,-,18,19,,,,
81,-,Marvin Gaye,What's Going On,-,27,6,,,,
82,-,R. Kelly,I Believe I Can Fly,-,21,5,,,,
83,-,Jackie Wilson,I Get the Sweetest Feeling,-,33,6,,,,
84,-,Seal,Crazy,-,3,45,,,,
85,down,Michael Kiwanuka,Cold Little Heart,60,11,79,,,,
86,down,Summer Walker,No Love,58,16,9,,,,
87,-,Sybil,The Love I Lost,-,12,6,,,,
88,-,The Weeknd,Blinding Lights (Instrumental),-,8,53,,,,
89,-,Kelis,Trick Me,-,26,3,,,,
90,down,The Weeknd,Is There Someone Else?,25,25,3,,,,
91,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,57,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,21,57,,,,
93,down,Alicia Keys,Fallin',52,6,15,,,,
94,-,Usher & Alicia Keys,My Boo,-,9,9,,,,
95,down,The Weeknd,Gasoline,14,14,3,,,,
96,-,Akon,Bananza (Belly Dancer),-,96,1,,,,
97,-,Womack & Womack,Teardrops,-,40,3,,,,
98,-,Ben E. King,Stand By Me,-,13,90,,,,
99,-,Lionel Richie,Dancing On the Ceiling,-,9,28,,,,
100,-,"Earth, Wind & Fire",Can't Let Go,-,100,1,,,,
