Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Jorja Smith,Come Over (feat. Popcaan),2,2,6,,,,
3,up,Marisha Wallace,Before I Go,34,3,4,,,,
4,down,Stevie Wonder,Happy Birthday,3,1,53,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,2,27,98,2020-05-31,13,2020-08-16
6,up,Andra Day,Rise Up,14,2,53,63,2020-04-05,63,2020-04-05
7,up,John Legend,All of Me,11,1,53,,,,
8,down,H.E.R.,Damage,4,4,3,,,,
9,down,Rotimi,In My Bed (feat. Wale),8,7,11,,,,
10,up,Amy Winehouse,Back to Black,20,1,52,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),17,8,7,,,,
12,down,Arlo Parks,Hurt,9,5,12,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,53,,,,
14,down,Michael Kiwanuka,Light,6,2,12,,,,
15,up,Ciara,Level Up,25,15,17,,,,
16,down,Solomon Burke,Cry to Me,10,2,7,,,,
17,down,Tina Turner,The Best (Edit),16,1,52,,,,
18,up,Bill Withers,Lovely Day,35,6,52,,,,
19,-,Mica Paris,Mamma Said,-,4,1,,,,
20,-,The Weeknd,Save Your Tears,-,1,5,80,2020-03-22,1,2021-03-21
21,down,Stevie Wonder,Isn't She Lovely,18,9,49,,,,
22,up,"Earth, Wind & Fire",September,28,1,49,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,51,,,,
24,up,Fousheé,Deep End,51,24,4,,,,
25,down,Doja Cat,Say So,13,2,48,100,2020-02-02,6,2020-05-03
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,13,48,,,,
27,up,Tina Turner,Proud Mary,29,2,53,,,,
28,-,Amy Winehouse,Tears Dry On Their Own,-,6,26,,,,
29,up,Khalid,Better,81,14,45,,,,
30,down,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You,7,7,3,,,,
31,-,The Gap Band,Big Fun,-,31,2,,,,
32,-,Kool & The Gang,Celebration,-,5,26,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,50,,,,
34,-,Womack & Womack,Love Wars,-,34,2,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,3,39,,,,
36,-,Amy Winehouse,Rehab,-,4,26,,,,
37,up,Chris Brown & Young Thug,Go Crazy,45,6,22,,,,
38,-,Oleta Adams,Get Here,-,29,10,,,,
39,-,Colonel Abrams,Trapped,-,39,2,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,12,49,,,,
41,up,Des'ree,You Gotta Be,83,17,9,,,,
42,-,Seal,Crazy,-,3,17,,,,
43,down,Alicia Keys,Girl On Fire,41,1,49,,,,
44,-,Lauryn Hill,Ex-Factor,-,37,5,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,7,46,,,,
46,-,Michael Kiwanuka,Love & Hate,-,6,31,,,,
47,-,Ella Mai,My Way,-,47,1,,,,
48,up,Seal,Kiss from a Rose,62,6,32,,,,
49,-,Mario,Let Me Love You,-,17,27,,,,
50,-,Ginuwine,Pony,-,7,41,,,,
51,-,Alicia Keys,If I Ain't Got You,-,4,31,,,,
52,-,Mark Ronson,Valerie,-,16,14,,,,
53,up,Michael Kiwanuka,Cold Little Heart,90,11,44,,,,
54,-,Al Green,Let's Stay Together,-,14,9,,,,
55,down,The Weeknd,Can't Feel My Face,23,4,47,,,,
56,-,Amy Winehouse,Love Is a Losing Game,-,10,7,,,,
57,-,Dionne Warwick,That's What Friends Are For,-,4,14,,,,
58,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,33,,,,
59,-,Mary Mary,Shackles (Praise You),-,42,5,,,,
60,-,Bill Withers,Lean On Me,-,6,30,52,2020-04-05,52,2020-04-05
61,-,Stevie Wonder,I Wish,-,29,4,,,,
62,down,Alicia Keys,Love Looks Better,31,24,8,,,,
63,-,TLC,No Scrubs,-,8,24,,,,
64,up,Michael Kiwanuka,Cold Little Heart,69,8,45,,,,
65,-,JoJo,Anything (2018),-,65,1,,,,
66,-,The Teskey Brothers,Hold Me,-,2,1,,,,
67,-,Another Level,Freak Me,-,18,3,,,,
68,-,Baccara,"Yes Sir, I Can Boogie",-,1,1,,,,
69,-,Innocence,Natural Thing,-,69,1,,,,
70,-,Mary J. Blige,Work That,-,42,1,,,,
71,-,Al Wilson,The Snake,-,19,6,,,,
72,down,Stevie Wonder,Superstition,39,11,38,,,,
73,down,The Weeknd,In Your Eyes,24,2,34,41,2020-03-22,12,2020-03-29
74,-,Napoleon Demps,Norma Jean,-,74,1,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,13,,,,
76,down,"Calvin Harris, The Weeknd",Over Now,42,2,11,39,2020-09-06,39,2020-09-06
77,up,Alexandra Burke,Bad Boys (feat. Flo Rida),93,40,4,,,,
78,down,Rihanna,Disturbia,12,6,27,,,,
79,-,Chris Brown,Yo (Excuse Me Miss),-,46,2,,,,
80,-,Brian McKnight,Back At One,-,80,2,,,,
81,down,Thundercat,Funny Thing,40,13,6,,,,
82,-,JoJo,Baby It's You (2018),-,82,1,,,,
83,up,Brian McKnight Jr.,Marry Your Daughter,94,83,2,,,,
84,down,Corinne Bailey Rae,Put Your Records On,46,21,12,,,,
85,down,Estelle,American Boy (feat. Kanye West),56,11,39,,,,
86,down,Luther Vandross,Dance With My Father (Radio Version),84,8,44,,,,
87,-,Marvin Gaye,Let's Get It On,-,22,15,,,,
88,down,Lauryn Hill,Doo Wop (That Thing),66,24,14,,,,
89,-,Cassie,Me & U,-,51,4,,,,
90,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,10,,,,
91,down,Lionel Richie,Dancing On the Ceiling,77,9,13,,,,
92,-,TLC,Waterfalls,-,15,11,,,,
93,-,Macy Gray,I Try,-,2,12,,,,
94,-,Childish Gambino,Redbone,-,14,30,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,9,,,,
96,-,Rihanna,Rehab,-,43,2,,,,
97,-,Otis Redding,These Arms of Mine,-,18,8,,,,
98,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,20,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,35,11,,,,
100,-,Stevie Wonder,As,-,14,6,,,,
