Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,Jorja Smith,Little Things,2,1,11,,,,
3,up,Tina Turner,The Best (Edit),6,1,192,,,,
4,up,Alicia Keys,Girl On Fire,9,1,172,,,,
5,down,Stevie Wonder,Happy Birthday,3,1,193,,,,
6,down,B.K.W.H,Can't Beat The Weekend,5,5,2,,,,
7,up,Doechii,What It Is (Solo Version),17,7,4,,,,
8,down,The Weeknd,Save Your Tears,7,1,145,80,2020-03-22,1,2021-03-21
9,down,Gabriels,Glory,4,2,6,,,,
10,up,Solomon Burke,Cry to Me,18,2,144,,,,
11,up,Stevie Wonder,Isn't She Lovely,25,9,179,,,,
12,down,Tina Turner,Proud Mary,10,2,193,,,,
13,down,TLC,No Scrubs,8,8,113,,,,
14,-,Karys Kennedy,Ordinary Girl,-,14,1,,,,
15,down,Bill Withers,Lovely Day,14,6,185,,,,
16,up,Coco Jones & Justin Timberlake,ICU (Remix),21,16,2,,,,
17,up,Chris Brown,Under the Influence,43,1,71,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,174,,,,
19,up,Candi Staton,Young Hearts Run Free,52,4,12,,,,
20,down,Ben E. King,Stand By Me,13,13,151,,,,
21,up,Nelly,Dilemma,66,2,12,,,,
22,-,エミリー・キング,This Year,-,22,1,,,,
23,-,Tinashe,Talk To Me Nice,-,23,1,,,,
24,up,Teddy Swims,I Can't Make You Love Me,54,10,18,,,,
25,up,Mark Ronson,Valerie,67,16,64,,,,
26,up,"Earth, Wind & Fire",September,48,1,182,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,117,76,2021-04-25,2,2021-05-02
28,-,Imagination,Body Talk,-,28,2,,,,
29,up,Stevie Wonder,Superstition,76,11,107,,,,
30,-,Des'ree,I'm Kissing You,-,18,28,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,193,,,,
32,-,K-Ci & JoJo,All My Life,-,12,56,,,,
33,up,Amy Winehouse,Back to Black,70,1,184,,,,
34,-,Snoh Aalegra,Be My Summer,-,34,1,,,,
35,-,Donna Summer,"I Feel Love (12"" Version)",-,3,107,,,,
36,-,Harold Melvin & The Blue Notes,Wake Up Everybody (Single Version),-,36,1,,,,
37,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,175,,,,
38,-,Khalid,Silver Platter,-,38,1,,,,
39,-,Whitney Houston,My Love Is Your Love,-,26,37,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),15,8,171,,,,
41,down,Andra Day,Rise Up,24,2,191,63,2020-04-05,63,2020-04-05
42,-,House of Pain,Jump Around,-,24,14,,,,
43,up,Miguel,Sure Thing,51,1,42,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,7,178,,,,
45,-,Destiny's Child,Emotion,-,45,3,,,,
46,down,Ginuwine,Pony,33,7,147,,,,
47,down,Chaka Khan,Ain't Nobody,38,11,126,,,,
48,up,The Weather Girls,It's Raining Men,62,40,14,,,,
49,down,Leela James,Right Back in It,39,39,2,,,,
50,down,The Weeknd,Call Out My Name,19,19,16,,,,
51,-,Sinead Harnett,Unconditional (Acoustic),-,13,8,,,,
52,-,Ne-Yo,Miss Independent,-,6,48,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,13,33,,,,
54,-,Sade,Your Love Is King,-,51,3,,,,
55,-,Emily King,This Year,-,55,1,,,,
56,down,TLC,Waterfalls,47,15,48,,,,
57,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,15,,,,
58,-,Anya Rose,What About Me,-,58,1,,,,
59,-,Al Wilson,The Snake,-,19,31,,,,
60,up,TLC,Creep,63,20,6,,,,
61,-,Prince & The Revolution,Kiss,-,37,14,,,,
62,-,Sade,Smooth Operator,-,25,7,,,,
63,-,En Vogue,Don't Let Go (Love),-,12,12,,,,
64,-,Luther Vandross,Never Too Much,-,13,91,,,,
65,-,The Drifters,Saturday Night At the Movies,-,26,26,,,,
66,down,Bill Withers,Lean On Me,42,6,100,52,2020-04-05,52,2020-04-05
67,-,Usher,Burn (Confessions Special Edition Version),-,3,41,,,,
68,-,The Drifters,Save the Last Dance for Me,-,42,5,,,,
69,-,Mahalia,November (feat. Stormzy),-,69,1,,,,
70,up,Ike & Tina Turner,River Deep - Mountain High,86,10,10,,,,
71,-,Sade,By Your Side,-,23,8,,,,
72,-,Monica,Angel of Mine (Radio Mix),-,32,7,,,,
73,-,Prince,The Most Beautiful Girl in the World,-,26,23,,,,
74,-,Otis Redding,These Arms of Mine,-,18,31,,,,
75,up,Amy Winehouse,Rehab,78,4,113,,,,
76,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,56,,,,
77,-,SZA,Good Days,-,1,28,39,2021-01-03,8,2021-01-10
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,5,163,,,,
79,-,Boney M.,Ma Baker,-,14,20,,,,
80,-,Midnight Star,Midas Touch,-,80,1,,,,
81,down,Kool & The Gang,Celebration,45,5,143,,,,
82,-,Boney M.,Sunny,-,24,17,,,,
83,-,Des'ree,You Gotta Be,-,17,27,,,,
84,-,Chris Brown,With You,-,43,15,,,,
85,down,The Teskey Brothers,Remember The Time,55,55,3,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,162,,,,
87,down,Gladys Knight & The Pips,Midnight Train to Georgia,58,58,13,,,,
88,-,Keni Burke,Risin' to the Top,-,44,1,,,,
89,down,Chris Brown,Summer Too Hot,30,10,5,,,,
90,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,46,,,,
91,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,19,,,,
92,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,15,85,,,,
93,-,Gabriels,Offering,-,93,1,,,,
94,down,The Teskey Brothers,Hold Me,12,2,5,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,9,61,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),92,16,78,,,,
97,down,The Temptations,My Girl,74,15,44,,,,
98,-,Boney M.,Daddy Cool,-,15,77,,,,
99,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,17,,,,
100,-,Lionel Richie,Stuck On You,-,27,20,,,,
