Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Girl On Fire,3,1,114,,,,
3,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,3,70,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,135,,,,
5,up,Solomon Burke,Cry to Me,13,2,86,,,,
6,down,John Legend,All of Me,4,1,134,,,,
7,up,Tina Turner,Proud Mary,7,2,135,,,,
8,up,The Weeknd,Save Your Tears,15,1,87,80,2020-03-22,1,2021-03-21
9,up,Janelle Monáe,Make Me Feel,43,2,36,,,,
10,up,Amy Winehouse,Back to Black,10,1,133,,,,
11,down,Kool & The Gang,Celebration,5,5,102,,,,
12,up,Diana Ross,Ain't No Mountain High Enough,42,12,6,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,13,11,,,,
14,up,John Legend,Dope (feat. JID),16,9,3,,,,
15,-,Marshmello & Khalid,Numb,-,15,1,,,,
16,down,"Earth, Wind & Fire",September,11,1,131,,,,
17,up,Alicia Keys,Fallin',59,6,21,,,,
18,down,Tina Turner,The Best (Edit),9,1,134,,,,
19,down,Bill Withers,Lovely Day,18,6,129,,,,
20,up,Rupert Holmes,Escape (The Pina Colada Song),76,4,113,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,135,,,,
22,up,Chaka Khan,Ain't Nobody,22,11,78,,,,
23,up,Gabriels,One And Only,26,4,5,,,,
24,up,Alicia Keys,Superwoman (Radio Edit),44,24,2,,,,
25,down,"Lojay, Sarz & Chris Brown",Monalisa,6,6,4,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,59,76,2021-04-25,2,2021-05-02
27,up,Alicia Keys,If I Ain't Got You,63,4,74,,,,
28,up,Andra Day,Rise Up,34,2,135,63,2020-04-05,63,2020-04-05
29,up,Donna Summer,"I Feel Love (12"" Version)",47,3,71,,,,
30,up,The Weeknd,Can't Feel My Face,32,4,125,,,,
31,up,Frank Wilson,Do I Love You (Indeed I Do),93,1,80,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,13,121,,,,
33,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,61,,,,
34,down,Estelle,American Boy (feat. Kanye West),29,11,103,,,,
35,down,Stevie Wonder,Isn't She Lovely,14,9,130,,,,
36,up,The Drifters,Saturday Night At the Movies,86,26,15,,,,
37,up,Alicia Keys,Streets of New York (City Life) [Live],77,37,2,,,,
38,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,31,,,,
39,up,Dusty Springfield,Son of a Preacher Man,98,35,32,,,,
40,-,Seal,Kiss from a Rose,-,6,95,,,,
41,down,The Black Eyed Peas,Where Is the Love?,24,13,6,,,,
42,-,The Drifters,Save the Last Dance for Me,-,42,3,,,,
43,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,12,124,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,5,130,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,21,71,,,,
46,down,Boney M.,Rasputin,21,5,22,,,,
47,-,The Isley Brothers,Summer Breeze,-,13,18,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,10,111,,,,
49,down,Prince & The Revolution,Purple Rain,25,14,77,,,,
50,-,Ginuwine,Pony,-,7,104,,,,
51,up,Doja Cat,Say So,52,2,127,100,2020-02-02,6,2020-05-03
52,up,Alicia Keys,Superwoman,55,52,2,,,,
53,-,Sam Cooke,A Change Is Gonna Come,-,3,41,,,,
54,-,SZA,Tread Carefully,-,54,1,,,,
55,-,Stevie Wonder,As,-,14,9,,,,
56,up,Diana Ross,Ain't No Mountain High Enough,56,56,2,,,,
57,up,Childish Gambino,Me and Your Mama,94,57,2,,,,
58,-,Prince,The Most Beautiful Girl in the World,-,26,5,,,,
59,-,Cymande,Brothers on the Slide,-,59,1,,,,
60,-,Muni Long,Hrs and Hrs,-,4,18,,,,
61,-,The Drifters,Come On Over to My Place,-,56,4,,,,
62,down,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",40,36,2,,,,
63,-,K-Ci & JoJo,All My Life,-,12,38,,,,
64,-,Diana Ross,Remember Me,-,64,1,,,,
65,up,Amy Winehouse,Rehab,85,4,87,,,,
66,up,Amy Winehouse,Tears Dry On Their Own,92,6,75,,,,
67,-,Booker T. & The M.G.'s,Green Onions,-,28,16,,,,
68,up,Ashanti,Rock Wit U (Awww Baby),87,39,7,,,,
69,-,Champaign,How 'Bout Us (Single Version),-,69,2,,,,
70,-,Alicia Keys,Doesn't Mean Anything,-,65,3,,,,
71,-,Khalid,Young Dumb & Broke,-,3,12,,,,
72,-,Sybil,The Love I Lost,-,12,7,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,7,124,,,,
74,-,SZA,2AM,-,74,1,,,,
75,-,R. Kelly,The World's Greatest (Radio Edit),-,37,35,,,,
76,-,Ben E. King,Stand By Me,-,13,104,,,,
77,down,Bee Gees,You Should Be Dancing,51,17,47,,,,
78,down,Gloria Gaynor,I Am What I Am,19,1,16,,,,
79,down,TLC,No Scrubs,39,8,70,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),54,8,123,,,,
81,up,Alicia Keys,Superwoman (Live),83,81,2,,,,
82,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,13,,,,
83,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,34,,,,
84,-,Sam Sparro,Black & Gold,-,19,58,,,,
85,down,"Earth, Wind & Fire",Let's Groove,72,12,41,,,,
86,-,Otis Redding,These Arms of Mine,-,18,22,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,24,32,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,62,6,2021-03-14,2,2021-05-09
89,-,The Weeknd,Blinding Lights (Instrumental),-,8,61,,,,
90,-,Angie Stone,Wish I Didn't Miss You,-,10,41,,,,
91,up,The Weeknd,The Hills,96,6,114,,,,
92,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,4,,,,
93,down,Boney M.,Daddy Cool,37,15,44,,,,
94,-,Average White Band,Pick Up the Pieces,-,92,2,,,,
95,-,Stephanie Mills,Never Knew Love Like This Before,-,35,11,,,,
96,-,Barry White,"You're the First, the Last, My Everything",-,30,22,,,,
97,-,Ne-Yo,Closer,-,10,17,,,,
98,down,The Weeknd,Take My Breath,69,1,42,,,,
99,down,Macy Gray,I Try,23,2,41,,,,
100,-,Tina Turner,The Best,-,12,86,,,,
